"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","INDOOR SENIOR","1073745448","Bateria 3 IND SEN","Race","2020-10-25 17:35:00 UTC","2020-10-25 17:55:32 UTC","FINAL","16","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul LEITE Jr","1","1","29","","1","1","","","","0","16","1201.234","4","74.38","73.423","72.741","24.272","0"
"Diogo DAL PRÁ","2","2","14","","2","2","3.766","","3.766","3.766","16","1205.0","15","74.4","73.403","72.514","24.272","0"
"Paulo R OLIVEIRA","3","3","8","","4","4","1.335","","5.101","5.101","16","1206.335","13","74.51","73.295","72.434","24.272","0"
"Fabio BUCHHOLZ","4","4","1","","6","6","2.778","","7.879","7.879","16","1209.113","3","74.675","73.133","72.267","24.272","0"
"Luis Alberto DEITOS","5","5","4","","3","3","0.956","","8.835","8.835","16","1210.069","11","74.387","73.416","72.21","24.272","0"
"Jose Renato OLIVEIRA","6","6","15","","9","9","0.679","","9.514","9.514","16","1210.748","16","74.727","73.082","72.17","24.272","0"
"Jorge SANDER","7","7","26","","5","5","2.442","","11.956","11.956","16","1213.19","2","74.458","73.346","72.024","24.272","0"
"Roni GAIEWSKI","8","8","7","","8","8","0.295","","12.251","12.251","16","1213.485","16","74.755","73.055","72.007","24.272","0"
"Antonio MANZONI","9","9","22","","10","10","1.165","","13.416","13.416","16","1214.65","3","74.897","72.916","71.938","24.272","0"
"Adonis SULZBACH","10","10","9","","7","7","17.188","","30.604","30.604","16","1231.838","3","74.459","73.345","70.934","24.272","0"
