"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","INDOOR SENIOR","1073745455","Pré Final IND SEN","Race","2020-10-25 12:30:00 UTC","2020-10-25 12:46:22 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul LEITE Jr","1","1","26","","2","2","","","","0","13","967.608","2","73.272","74.533","73.372","19.721","0"
"Jorge SANDER","2","2","1","","1","1","0.408","","0.408","0.408","13","968.016","13","73.347","74.457","73.341","19.721","0"
"Diogo DAL PRÁ","3","3","12","","5","5","2.503","","2.911","2.911","13","970.519","8","73.883","73.917","73.152","19.721","0"
"Fabio BUCHHOLZ","4","4","29","","8","8","0.235","","3.146","3.146","13","970.754","10","73.606","74.195","73.134","19.721","0"
"Antonio MANZONI","5","5","8","","7","7","0.224","","3.370","3.37","13","970.978","8","73.721","74.079","73.118","19.721","0"
"Adonis SULZBACH","6","6","23","","6","6","0.611","","3.981","3.981","13","971.589","8","73.522","74.28","73.072","19.721","0"
"Luis Alberto DEITOS","7","7","14","","3","3","0.232","","4.213","4.213","13","971.821","13","73.734","74.066","73.054","19.721","0"
"Paulo R OLIVEIRA","8","8","4","","4","4","1.461","","5.674","5.674","13","973.282","2","73.897","73.903","72.945","19.721","0"
"Roni GAIEWSKI","9","9","24","","9","9","6.575","","12.249","12.249","13","979.857","8","74.408","73.395","72.455","19.721","0"
"Jose Renato OLIVEIRA","10","10","19","","10","10","7.063","","19.312","19.312","13","986.92","11","74.347","73.456","71.937","19.721","0"
