"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","MIRIM/CADETE","1073745417","Treino MIR/CAD","Practice","2020-10-24 11:13:00 UTC","2020-10-24 11:25:36 UTC","FINAL","8","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","11","8","","","","0","8","655.41","5","71.215","76.686","66.66","12.136","0"
"","2","2","8","","1","1","0.556","","0.556","0 Laps","8","637.516","3","71.771","76.092","68.531","12.136","0"
"","3","3","77","","3","2","0.038","","0.594","0 Laps","8","637.663","3","71.809","76.052","68.515","12.136","0"
"","4","1","1000","MIRIM","6","1","0.696","","1.290","0","8","649.026","4","72.505","75.322","67.316","12.136","0"
"","5","1","21","CADETE","2","1","0.253","","1.543","0","8","647.995","2","72.758","75.06","67.423","12.136","0"
"","6","4","133","","4","3","0.103","","1.646","0 Laps","8","648.183","7","72.861","74.954","67.403","12.136","0"
"","7","5","256","","5","4","0.137","","1.783","0 Laps","8","650.274","5","72.998","74.813","67.186","12.136","0"
"","8","6","96","","7","5","0.540","","2.323","0.107","8","655.517","7","73.538","74.264","66.649","12.136","0"
"","9","7","245","","13","9","0.046","","2.369","1 Lap","7","607.261","6","73.584","74.217","62.952","10.619","0"
"","10","2","210","MIRIM","12","2","0.049","","2.418","1 Lap","7","616.283","5","73.633","74.168","62.031","10.619","0"
"","11","2","100","CADETE","8","2","0.747","","3.165","19.404","8","667.399","6","74.38","73.423","65.462","12.136","0"
"","12","8","114","","9","6","0.350","","3.515","17.479","8","672.889","6","74.73","73.079","64.928","12.136","0"
"","13","9","83","","10","7","9.008","","12.523","21.345","7","676.755","7","83.738","65.218","56.488","10.619","0"
