"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","INDOOR MASTER","1073745452","Bateria 3 IND MAS","Race","2020-10-25 16:25:00 UTC","2020-10-25 16:48:57 UTC","FINAL","17","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus SCHRECK","1","1","7","","2","2","","","","0","17","1268.36","11","73.927","73.873","73.197","25.788999999999998","0"
"Ademar DISCONSI Jr","2","2","29","","4","4","0.297","","0.297","0.297","17","1268.657","12","73.763","74.037","73.18","25.788999999999998","0"
"Joao Vitor PERIN","3","3","8","","13","13","3.145","","3.442","3.442","17","1271.802","12","73.848","73.952","72.999","25.788999999999998","0"
"Thiago BOZ","4","4","26","","9","9","0.228","","3.670","3.67","17","1272.03","12","73.814","73.986","72.986","25.788999999999998","0"
"Raphael PANSERA","5","5","1","","1","1","0.382","","4.052","4.052","17","1272.412","10","73.625","74.176","72.964","25.788999999999998","0"
"Wellington CALDEIRA","6","6","9","","8","8","1.233","","5.285","5.285","17","1273.645","3","73.667","74.134","72.893","25.788999999999998","0"
"Leandro NERY","7","7","14","","14","14","0.264","","5.549","5.549","17","1273.909","12","73.664","74.137","72.878","25.788999999999998","0"
"Luiz Fernando H VARGAS","8","8","4","","3","3","1.711","","7.260","7.26","17","1275.62","8","73.797","74.003","72.781","25.788999999999998","0"
"Tomas ARAUJO","9","9","22","","11","11","0.085","","7.345","7.345","17","1275.705","4","73.812","73.988","72.776","25.788999999999998","0"
"Luiz Sergio SENA Jr","10","10","16","","17","17","1.465","","8.810","8.81","17","1277.17","3","73.838","73.962","72.692","25.788999999999998","0"
"Adriano CARBONI","11","11","15","","7","7","0.277","","9.087","9.087","17","1277.447","4","73.73","74.07","72.677","25.788999999999998","0"
"Bruno PESCADOR","12","12","10","","15","15","3.651","","12.738","12.738","17","1281.098","4","74.329","73.473","72.469","25.788999999999998","0"
"Vinicius ARAUJO","13","13","20","","20","20","35.815","","48.553","48.553","17","1316.913","14","74.64","73.167","70.499","25.788999999999998","0"
"Maciel SEIDLER","14","14","3","","10","10","1 Lap","","1 Lap","1 Lap","16","1206.036","4","73.925","73.875","72.452","24.272","0"
"Renato RESCHKE","15","15","25","","16","16","1 Lap","","2 Laps","2 Laps","15","1161.798","9","73.891","73.909","70.51","22.755","0"
"Luiz Afonso RESCHKE","16","16","24","","18","18","0.102","","2 Laps","2 Laps","15","1161.9","13","74.967","72.848","70.503","22.755","0"
"Demilson ANDRADE","17","17","12","","21","21","3 Laps","","5 Laps","5 Laps","12","909.346","4","74.293","73.509","72.068","18.204","0"
"Saul LEITE Jr","18","18","30","","12","12","7.300","","5 Laps","5 Laps","12","916.646","4","73.68","74.121","71.494","18.204","0"
"Dinarte OLIVEIRA Jr","19","19","21","","19","19","2 Laps","","7 Laps","7 Laps","10","861.104","6","78.914","69.204","63.421","15.169999999999998","0"
"Rafael FLECK","20","20","5","","5","5","2 Laps","","9 Laps","9 Laps","8","602.014","8","73.78","74.02","72.572","12.136","0"
"Marcio CORREA","21","21","23","","6","6","","","DQ","1 Lap","16","1206.129","14","73.76","74.04","72.446","24.272","0"
