"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","MIRIM/CADETE","1073745421","Warm Up MIR/CAD","Practice","2020-10-25 11:30:00 UTC","2020-10-25 11:38:32 UTC","FINAL","6","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Igor VACARI","1","1","77","CADETE","6","4","","","","0","5","421.692","4","72.171","75.67","64.753","7.584999999999999","0","CAD"
"GUKI Toniolo","2","2","22","CADETE","3","1","0.313","","0.313","1:07.932","6","489.624","5","72.484","75.344","66.923","9.102","0","CAD"
"Leonardo MOSMANN","3","3","8","CADETE","5","3","0.079","","0.392","1.057","5","422.749","4","72.563","75.261","64.592","7.584999999999999","0","CAD"
"Bernardo WEBER","4","4","256","CADETE","4","2","0.719","","1.111","3.606","5","425.298","3","73.282","74.523","64.204","7.584999999999999","0","CAD"
"Valentina GIL","5","5","96","CADETE","8","5","0.459","","1.570","6.809","5","428.501","5","73.741","74.059","63.724","7.584999999999999","0","CAD"
"Lorenzo CERUTTI","6","1","1000","MIRIM","12","4","0.001","","1.571","0","4","429.074","4","73.742","74.058","50.911","6.068","0","MIR"
"Vitor SOUZA","7","6","21","CADETE","9","6","0.002","","1.573","9.58","5","431.272","4","73.744","74.056","63.315","7.584999999999999","0","CAD"
"Breno EBRAHIM","8","7","100","CADETE","10","7","0.044","","1.617","11.461","5","433.153","5","73.788","74.012","63.04","7.584999999999999","0","CAD"
"Benjamin GASPARRINI","9","2","245","MIRIM","1","1","0.210","","1.827","-1 Laps","5","423.461","3","73.998","73.802","64.483","7.584999999999999","0","MIR"
"Rafael GIORDANI","10","3","133","MIRIM","7","3","0.330","","2.157","1.914","5","430.988","4","74.328","73.474","63.357","7.584999999999999","0","MIR"
"Murilo PRADO","11","4","114","MIRIM","2","2","0.306","","2.463","1.617","5","430.691","5","74.634","73.173","63.4","7.584999999999999","0","MIR"
"Laura BOESSIO","12","8","83","CADETE","11","8","8.078","","10.541","1:04.015","5","485.707","4","82.712","66.027","56.219","7.584999999999999","0","CAD"
