"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","F4 APA","1073745426","Bateria 2 APA","Race","2020-10-24 17:40:00 UTC","2020-10-24 17:51:43 UTC","FINAL","10","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alberto BROD","1","1","99","APA GRADUADO","1","1","","","","0","10","663.293","1","65.27","83.671","82.335","15.169999999999998","0","GRA"
"Lucas CARDOSO","2","2","27","APA GRADUADO","2","2","0.327","","0.327","0.327","10","663.62","1","65.379","83.531","82.294","15.169999999999998","0","GRA"
"Eduardo SPIES","3","1","90","APA SENIOR","3","1","3.504","","3.831","0","10","667.124","1","65.881","82.895","81.862","15.169999999999998","0","SEN"
"Gustavo MANKE","4","2","188","APA SENIOR","6","4","9.865","","13.696","9.865","10","676.989","3","66.595","82.006","80.669","15.169999999999998","0","SEN"
"Dinarte OLIVEIRA Jr","5","3","555","APA GRADUADO","7","3","1.344","","15.040","15.04","10","678.333","4","67.06","81.438","80.509","15.169999999999998","0","GRA"
"Gabriel AVILA","6","4","1","APA GRADUADO","9","4","0.292","","15.332","15.332","10","678.625","4","66.878","81.659","80.474","15.169999999999998","0","GRA"
"Helio SANTOS Jr","7","3","18","APA SENIOR","5","3","0.277","","15.609","11.778","10","678.902","3","66.857","81.685","80.442","15.169999999999998","0","SEN"
"Mauricio NOGUEIRA","8","4","10","APA SENIOR","10","6","3.754","","19.363","15.532","10","682.656","9","66.57","82.037","79.999","15.169999999999998","0","SEN"
"Thalison CARDOSO","9","5","9","APA GRADUADO","11","5","1.957","","21.320","21.32","10","684.613","4","67.07","81.425","79.771","15.169999999999998","0","GRA"
"Jader RUIVO","10","5","52","APA SENIOR","12","7","8.450","","29.770","25.939","10","693.063","7","68.307","79.951","78.798","15.169999999999998","0","SEN"
"Vitor SCHUNCK","11","6","78","APA SENIOR","14","8","11.108","","40.878","37.047","10","704.171","3","66.679","81.903","77.555","15.169999999999998","0","SEN"
"Alberto ROSA","12","7","111","APA SENIOR","4","2","5 Laps","","5 Laps","5 Laps","5","335.857","5","66.454","82.18","81.302","7.584999999999999","0","SEN"
"Pablo MENDES","13","8","8","APA SENIOR","8","5","2 Laps","","7 Laps","7 Laps","3","207.377","2","67.812","80.534","79.004","4.551","0","SEN"
