"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","FÓRMULA 125cc","1073745439","Bateria 3 125","Race","2020-10-25 18:25:00 UTC","2020-10-25 18:43:02 UTC","FINAL","17","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Francesco VENTRE","1","1","9","GRADUADOS","2","2","","","","0","17","1024.434","14","59.405","91.932","90.626","25.788999999999998","0","GRA"
"Breno RUBIM","2","2","167","GRADUADOS","4","4","0.198","","0.198","0.198","17","1024.632","14","59.521","91.752","90.609","25.788999999999998","0","GRA"
"Alain SISDELI","3","3","212","GRADUADOS","3","3","0.233","","0.431","0.431","17","1024.865","14","59.42","91.908","90.588","25.788999999999998","0","GRA"
"Eduardo DIETER","4","1","110","SENIOR","6","2","5.895","","6.326","0","17","1030.76","12","59.792","91.337","90.07","25.788999999999998","0","SEN"
"Bayard SANTOS","5","4","69","GRADUADOS","1","1","0.203","","6.529","6.529","17","1030.963","12","59.368","91.989","90.052","25.788999999999998","0","GRA"
"Rodrigo SOARES","6","2","111","SENIOR","8","3","0.282","","6.811","0.485","17","1031.245","13","59.87","91.218","90.027","25.788999999999998","0","SEN"
"Luiz Eduardo SALAU","7","3","821","SENIOR","9","4","8.255","","15.066","8.74","17","1039.5","10","60.558","90.181","89.313","25.788999999999998","0","SEN"
"Eduardo LAZZARI","8","5","26","GRADUADOS","7","5","0.584","","15.650","15.65","17","1040.084","16","60.557","90.183","89.262","25.788999999999998","0","GRA"
"Joao CUNHA","9","4","311","SENIOR","5","1","1.181","","16.831","10.505","17","1041.265","6","60.599","90.12","89.161","25.788999999999998","0","SEN"
"Marcelo VENTRE","10","1","1","SUPER SENIOR","11","1","10.242","","27.073","0","17","1051.507","6","61.158","89.297","88.293","25.788999999999998","0","SUP"
"Alex RIBEIRO","11","5","11","SENIOR","10","5","3.561","","30.634","24.308","17","1055.068","11","61.268","89.136","87.995","25.788999999999998","0","SEN"
"Jairo ZILIO","12","2","46","SUPER SENIOR","17","3","29.136","","59.770","32.697","17","1084.204","14","62.15","87.871","85.63","25.788999999999998","0","SUP"
"Lucas ALTISSIMO","13","6","218","SENIOR","13","7","1 Lap","","1 Lap","1 Lap","16","1027.239","13","63.059","86.605","85.062","24.272","0","SEN"
"Antonio TONI BRASIL Mendes","14","3","99","SUPER SENIOR","15","2","21.878","","1 Lap","1 Lap","16","1049.117","2","64.047","85.269","83.288","24.272","0","SUP"
"Leonardo DUTRA","15","7","7","SENIOR","16","9","3 Laps","","4 Laps","4 Laps","13","830.669","12","63.04","86.631","85.468","19.721","0","SEN"
"Vinicius DALLAGNOL","16","8","17","SENIOR","18","10","3 Laps","","7 Laps","7 Laps","10","648.442","10","63.52","85.976","84.22","15.169999999999998","0","SEN"
"Fabio Veiga CABRAL","17","9","177","SENIOR","14","8","5.129","","7 Laps","7 Laps","10","653.571","1","62.977","86.717","83.559","15.169999999999998","0","SEN"
"Everton NAUMANN","18","10","171","SENIOR","12","6","5 Laps","","12 Laps","12 Laps","5","317.9","3","62.674","87.137","85.895","7.584999999999999","0","SEN"
