"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","INDOOR MASTER","1073745451","Bateria 2 IND MAS","Race","2020-10-24 18:40:00 UTC","2020-10-24 18:59:40 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz Sergio SENA Jr","1","1","30","","3","3","","","","0","13","964.988","10","73.423","74.38","73.571","19.721","0"
"Raphael PANSERA","2","2","20","","2","2","6.391","","6.391","6.391","13","971.379","7","73.478","74.324","73.087","19.721","0"
"Rafael FLECK","3","3","8","","16","16","0.745","","7.136","7.136","13","972.124","10","73.331","74.473","73.031","19.721","0"
"Adriano CARBONI","4","4","9","","18","18","1.227","","8.363","8.363","13","973.351","10","73.223","74.583","72.939","19.721","0"
"Joao Vitor PERIN","5","5","15","","12","12","0.121","","8.484","8.484","13","973.472","13","73.326","74.478","72.93","19.721","0"
"Luiz Fernando VARGAS","6","6","18","","1","1","0.130","","8.614","8.614","13","973.602","8","74.194","73.607","72.921","19.721","0"
"Tomas ARAUJO","7","7","3","","17","17","0.623","","9.237","9.237","13","974.225","13","73.335","74.469","72.874","19.721","0"
"Ademar DISCONSI Jr","8","8","14","","20","20","0.365","","9.602","9.602","13","974.59","11","73.337","74.467","72.847","19.721","0"
"Marcio CORREA","9","9","1","","21","21","2.282","","11.884","11.884","13","976.872","11","73.463","74.339","72.676","19.721","0"
"Mateus SCHRECK","10","10","34","","10","10","0.238","","12.122","12.122","13","977.11","11","73.732","74.068","72.659","19.721","0"
"Renato RESCHKE","11","11","32","","5","5","0.410","","12.532","12.532","13","977.52","3","74.399","73.404","72.628","19.721","0"
"Wellington CALDEIRA","12","12","35","","7","7","3.207","","15.739","15.739","13","980.727","6","73.769","74.031","72.391","19.721","0"
"Demilson ANDRADE","13","13","26","","15","15","0.871","","16.610","16.61","13","981.598","13","73.972","73.828","72.327","19.721","0"
"Michel BOHN","14","14","23","","8","8","0.960","","17.570","17.57","13","982.558","11","74.088","73.712","72.256","19.721","0"
"Thiago BOZ","15","15","21","","13","13","3.881","","21.451","21.451","13","986.439","7","74.713","73.096","71.972","19.721","0"
"Bruno PESCADOR","16","16","12","","19","19","0.091","","21.542","21.542","13","986.53","13","74.475","73.329","71.965","19.721","0"
"Maciel SEIDLER","17","17","24","","22","22","0.292","","21.834","21.834","13","986.822","6","74.335","73.467","71.944","19.721","0"
"Francisco FERNANDES Jr","18","18","4","","9","9","11.566","","33.400","33.4","13","998.388","13","75.041","72.776","71.11","19.721","0"
"Dinarte OLIVEIRA Jr","19","19","7","","24","24","4.476","","37.876","37.876","13","1002.864","13","75.138","72.682","70.793","19.721","0"
"Vinicius ARAUJO","20","20","6","","14","14","6.245","","44.121","44.121","13","1009.109","11","75.453","72.379","70.355","19.721","0"
"Saul LEITE Jr","21","21","29","","23","23","21.569","","1:05.690","1:05.69","13","1030.678","4","74.097","73.703","68.882","19.721","0"
"Leandro NERY","22","22","28","","4","4","4 Laps","","4 Laps","4 Laps","9","686.175","6","74.77","73.04","71.63","13.653","0"
"Pablo MENDES","23","23","25","","6","6","5 Laps","","9 Laps","9 Laps","4","309.03","4","74.724","73.085","70.688","6.068","0"
"Luiz Afonso RESCHKE","24","24","19","","11","11","","","DQ","21.723","13","986.711","9","74.375","73.428","71.952","19.721","0"
