"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","F4 APA","1073745424","Classificatório APA","Qualifying","2020-10-24 12:40:00 UTC","2020-10-24 12:48:48 UTC","FINAL","6","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","99","APA","1","1","","","","0","6","445.841","3","64.963","84.066","73.495","9.102","0"
"","2","2","27","APA","6","6","0.296","","0.296","17.568","6","463.409","2","65.259","83.685","70.709","9.102","0"
"","3","3","90","APA","7","7","0.032","","0.328","20.404","6","466.245","4","65.291","83.644","70.279","9.102","0"
"","4","4","18","APA","5","5","0.049","","0.377","10.737","6","456.578","3","65.34","83.581","71.767","9.102","0"
"","5","5","111","APA","13","","0.521","","0.898","13.412","3","459.253","3","65.861","82.92","35.674","4.551","0"
"","6","6","1","APA","2","2","0.140","","1.038","12.671","6","458.512","6","66.001","82.744","71.464","9.102","0"
"","7","7","8","APA","11","11","0.181","","1.219","1.204","5","447.045","5","66.182","82.518","61.081","7.584999999999999","0"
"","8","8","188","APA","14","","0.280","","1.499","23.557","1","469.398","1","66.462","82.17","11.634","1.517","0"
"Helio","9","9","1888","APA","10","10","0.261","","1.760","1 Lap","5","426.408","5","66.723","81.849","64.037","7.584999999999999","0"
"","10","10","555","APA","4","4","0.287","","2.047","22.102","6","467.943","2","67.01","81.498","70.024","9.102","0"
"","11","11","101","APA","3","3","0.048","","2.095","21.443","6","467.284","4","67.058","81.44","70.123","9.102","0"
"Thalison","12","12","9","APA","12","","0.687","","2.782","2 Laps","4","436.375","2","67.745","80.614","50.06","6.068","0"
"","13","13","52","APA","9","9","0.066","","2.848","1 Lap","5","429.854","3","67.811","80.536","63.524","7.584999999999999","0"
"Leandro","14","14","1000","APA","8","8","1.556","","4.404","1 Lap","5","428.334","3","69.367","78.729","63.749","7.584999999999999","0"
