"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","INDOOR GRADUADOS","1073745441","Bateria 1 IND GRA","Race","2020-10-24 16:00:00 UTC","2020-10-24 16:18:24 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ademar DISCONSI Jr","1","1","3","INDOOR GRADUADOS","2","2","","","","0","13","950.095","9","72.408","75.423","74.725","19.721","0"
"Leandro ANDRADE","2","2","29","INDOOR GRADUADOS","14","14","7.564","","7.564","7.564","13","957.659","10","71.575","76.3","74.135","19.721","0"
"Edson GRAVINA","3","3","23","INDOOR GRADUADOS","13","13","0.001","","7.565","7.565","13","957.66","10","72.452","75.377","74.134","19.721","0"
"Tiago FRIEDRICH","4","4","8","INDOOR GRADUADOS","1","1","0.063","","7.628","7.628","13","957.723","11","72.569","75.255","74.13","19.721","0"
"Vinicius BARGMANN","5","5","7","INDOOR GRADUADOS","6","6","0.553","","8.181","8.181","13","958.276","12","72.689","75.131","74.087","19.721","0"
"Jose Adriano SCHWERTNER Jr","6","6","33","INDOOR GRADUADOS","5","5","4.396","","12.577","12.577","13","962.672","10","73.136","74.672","73.748","19.721","0"
"Michel BOHN","7","7","20","INDOOR GRADUADOS","4","4","1.370","","13.947","13.947","13","964.042","10","72.886","74.928","73.644","19.721","0"
"TAYLOR Jr","8","8","34","INDOOR GRADUADOS","12","12","4.335","","18.282","18.282","13","968.377","7","73.488","74.314","73.314","19.721","0"
"Paulo R OLIVEIRA","9","9","22","INDOOR GRADUADOS","15","15","1.276","","19.558","19.558","13","969.653","7","73.352","74.452","73.218","19.721","0"
"Henrique CRUZ","10","10","30","INDOOR GRADUADOS","8","8","1.576","","21.134","21.134","13","971.229","7","73.025","74.785","73.099","19.721","0"
"Anderson FOGAÇA","11","11","14","INDOOR GRADUADOS","18","18","0.906","","22.040","22.04","13","972.135","13","73.03","74.78","73.031","19.721","0"
"Eduardo BREDA","12","12","32","INDOOR GRADUADOS","16","16","0.501","","22.541","22.541","13","972.636","7","73.279","74.526","72.993","19.721","0"
"Bruno FRAGA","13","13","24","INDOOR GRADUADOS","10","10","6.210","","28.751","28.751","13","978.846","9","73.941","73.859","72.53","19.721","0"
"Tiago DEITOS","14","14","12","INDOOR GRADUADOS","19","19","1.067","","29.818","29.818","13","979.913","9","74.053","73.747","72.451","19.721","0"
"Luis Sergio SENA Jr","15","15","25","INDOOR GRADUADOS","17","17","7.179","","36.997","36.997","13","987.092","12","72.62","75.202","71.924","19.721","0"
"Renato RESCHKE","16","16","6","INDOOR GRADUADOS","7","7","8.936","","45.933","45.933","13","996.028","10","74.461","73.343","71.279","19.721","0"
"Joao Antonio BORBA","17","17","13","INDOOR GRADUADOS","3","3","3.722","","49.655","49.655","13","999.75","4","74.49","73.315","71.013","19.721","0"
"Gabriel VERNIERI","18","18","28","INDOOR GRADUADOS","11","11","1.132","","50.787","50.787","13","1000.882","13","73.475","74.327","70.933","19.721","0"
"Caio STEDILE","19","19","26","INDOOR GRADUADOS","9","9","1 Lap","","1 Lap","1 Lap","12","885.002","9","72.741","75.077","74.05","18.204","0"
