"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","F4 APA","1073745428","Warm Up APA","Practice","2020-10-25 12:05:00 UTC","2020-10-25 12:13:00 UTC","FINAL","6","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alberto BROD","1","1","99","APA GRADUADO","1","1","","","","0","3","217.808","3","65.486","83.395","75.22","4.551","0","GRA"
"Vitor SCHUNCK","2","1","78","APA SENIOR","4","1","0.198","","0.198","0","6","421.893","6","65.684","83.144","77.667","9.102","0","SEN"
"Gustavo MANKE","3","2","188","APA SENIOR","9","5","0.248","","0.446","2 Laps","4","295.898","3","65.932","82.831","73.825","6.068","0","SEN"
"Lucas CARDOSO","4","2","27","APA GRADUADO","2","2","0.024","","0.470","3:30.161","6","427.969","3","65.956","82.801","76.564","9.102","0","GRA"
"Alberto ROSA","5","3","111","APA SENIOR","8","4","0.005","","0.475","8.003","6","429.896","5","65.961","82.794","76.221","9.102","0","SEN"
"Eduardo SPIES","6","4","90","APA SENIOR","7","3","0.223","","0.698","6.421","6","428.314","5","66.184","82.515","76.503","9.102","0","SEN"
"Dinarte OLIVEIRA Jr","7","3","555","APA GRADUADO","6","4","0.712","","1.410","2:28.283","5","366.091","4","66.896","81.637","74.588","7.584999999999999","0","GRA"
"Pablo MENDES","8","5","8","APA SENIOR","11","7","0.217","","1.627","1 Lap","5","374.586","3","67.113","81.373","72.896","7.584999999999999","0","SEN"
"Mauricio NOGUEIRA","9","6","10","APA SENIOR","12","","0.089","","1.716","3 Laps","3","328.914","3","67.202","81.265","49.811","4.551","0","SEN"
"Leandro ROCA","10","7","1000","APA SENIOR","5","2","0.591","","2.307","1 Lap","5","369.389","4","67.793","80.557","73.922","7.584999999999999","0","SEN"
"Thalison CARDOSO","11","4","9","APA GRADUADO","3","3","0.180","","2.487","3:41.95","6","439.758","4","67.973","80.344","74.512","9.102","0","GRA"
"Helio SANTOS Jr","12","8","18","APA SENIOR","10","6","0.632","","3.119","3 Laps","3","240.339","2","68.605","79.604","68.169","4.551","0","SEN"
