"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","INDOOR GRADUADOS","1073745443","Pré Final IND GRA","Race","2020-10-25 11:00:00 UTC","2020-10-25 11:17:20 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz Sergio SENA Jr","1","1","26","INDOOR GRADUADOS","9","6","","","","0","13","951.016","7","72.253","75.584","74.652","19.721","0"
"Leandro ANDRADE","2","2","12","INDOOR GRADUADOS","1","1","3.427","","3.427","3.427","13","954.443","9","72.409","75.422","74.384","19.721","0"
"Edson GRAVINA","3","3","8","INDOOR GRADUADOS","8","5","0.114","","3.541","3.541","13","954.557","10","72.458","75.371","74.375","19.721","0"
"Tiago FRIEDRICH","4","4","24","INDOOR GRADUADOS","6","4","8.094","","11.635","11.635","13","962.651","10","72.907","74.906","73.75","19.721","0"
"Vinicius BARGMANN","5","1","10","","5","1","0.910","","12.545","0","13","963.561","11","72.337","75.497","73.68","19.721","0"
"Caio STÉDILE","6","1","14","INDOOR GRADUADO","13","4","0.156","","12.701","0","13","963.717","12","72.594","75.229","73.669","19.721","0"
"Henrique CRUZ","7","5","23","INDOOR GRADUADOS","10","7","1.427","","14.128","14.128","13","965.144","12","72.454","75.375","73.56","19.721","0"
"Michel BOHN","8","6","32","INDOOR GRADUADOS","4","3","0.379","","14.507","14.507","13","965.523","8","73.135","74.673","73.531","19.721","0"
"Gabriel VERNIERI","9","2","1","INDOOR GRADUADO","12","3","0.143","","14.650","1.949","13","965.666","12","72.556","75.269","73.52","19.721","0"
"Paulo R OLIVEIRA","10","7","20","INDOOR GRADUADOS","2","2","0.276","","14.926","14.926","13","965.942","5","72.982","74.829","73.499","19.721","0"
"Jose Adriano SCHWERTNER Jr","11","3","15","INDOOR GRADUADO","11","2","2.558","","17.484","4.783","13","968.5","13","72.745","75.073","73.305","19.721","0"
"Bruno FRAGA","12","8","3","INDOOR GRADUADOS","14","8","3.007","","20.491","20.491","13","971.507","9","73.115","74.693","73.078","19.721","0"
"Anderson FOGAÇA","13","2","18","","7","2","7.575","","28.066","15.521","13","979.082","3","73.954","73.846","72.512","19.721","0"
"Eduardo BREDA","14","4","21","INDOOR GRADUADO","3","1","5.639","","33.705","21.004","13","984.721","7","74.498","73.307","72.097","19.721","0"
