"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","FÓRMULA 125cc","1073745437","Bateria 1 125","Race","2020-10-24 14:55:00 UTC","2020-10-24 15:08:32 UTC","FINAL","10","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bayard SANTOS","1","1","69","GRADUADOS","3","3","","","","0","10","597.702","9","58.816","92.852","91.37","15.17","0","GRA"
"Francesco VENTRE","2","2","9","GRADUADOS","1","1","1.879","","1.879","1.879","10","599.581","1","58.797","92.882","91.084","15.17","0","GRA"
"Alain SISDELI","3","3","212","GRADUADOS","2","2","1.048","","2.927","2.927","10","600.629","1","58.808","92.865","90.925","15.17","0","GRA"
"Eduardo LAZZARI","4","4","26","GRADUADOS","18","5","6.021","","8.948","8.948","10","606.65","9","59.697","91.482","90.022","15.17","0","GRA"
"Eduardo DIETER","5","1","110","SENIOR","8","4","1.396","","10.344","0","10","608.046","9","59.688","91.496","89.816","15.17","0","SEN"
"Joao CUNHA","6","2","311","SENIOR","7","3","1.404","","11.748","1.404","10","609.45","7","60.005","91.012","89.609","15.17","0","SEN"
"Breno RUBIM","7","5","167","GRADUADOS","4","4","1.901","","13.649","13.649","10","611.351","8","59.241","92.186","89.33","15.17","0","GRA"
"Alex RIBEIRO","8","3","11","SENIOR","10","5","15.968","","29.617","19.273","10","627.319","9","61.641","88.597","87.056","15.17","0","SEN"
"Lucas ALTISSIMO","9","4","218","SENIOR","14","7","4.452","","34.069","23.725","10","631.771","8","62.107","87.932","86.443","15.17","0","SEN"
"Everton NAUMANN","10","5","171","SENIOR","17","10","2.297","","36.366","26.022","10","634.068","8","61.477","88.833","86.13","15.17","0","SEN"
"Vinicius DALLAGNOL","11","6","17","SENIOR","16","9","4.408","","40.774","30.43","10","638.476","5","62.488","87.396","85.535","15.17","0","SEN"
"Jairo ZILIO","12","1","46","SUPER SENIOR","11","2","1.584","","42.358","0","10","640.06","5","61.979","88.114","85.323","15.17","0","SUP"
"Leonardo DUTRA","13","7","7","SENIOR","13","6","1.356","","43.714","33.37","10","641.416","3","62.739","87.046","85.143","15.17","0","SEN"
"Fabio Veiga CABRAL","14","8","177","SENIOR","15","8","0.366","","44.080","33.736","10","641.782","10","62.706","87.092","85.094","15.17","0","SEN"
"Antonio TONI BRASIL Mendes","15","2","99","SUPER SENIOR","12","3","10.375","","54.455","12.097","10","652.157","2","62.979","86.715","83.741","15.17","0","SUP"
"Marcelo VENTRE","16","3","1","SUPER SENIOR","9","1","4 Laps","","4 Laps","4 Laps","6","377.416","4","61.408","88.933","86.82","9.102","0","SUP"
"Rodrigo SOARES","17","9","111","SENIOR","5","1","14.343","","4 Laps","4 Laps","6","391.759","5","60.237","90.662","83.641","9.102","0","SEN"
"Luiz Eduardo SALAU","18","10","821","SENIOR","6","2","3 Laps","","7 Laps","7 Laps","3","185.852","3","60.324","90.531","88.154","4.551","0","SEN"
