"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","FÓRMULA 125cc","1073745438","Bateria 2 125","Race","2020-10-24 19:00:00 UTC","2020-10-24 19:09:50 UTC","FINAL","9","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bayard SANTOS","1","1","69","GRADUADOS","1","1","","","","0","9","545.64","9","59.982","91.047","90.079","13.652999999999999","0","GRA"
"Francesco VENTRE","2","2","9","GRADUADOS","2","2","0.870","","0.870","0.87","9","546.51","8","59.695","91.485","89.936","13.652999999999999","0","GRA"
"Alain SISDELI","3","3","212","GRADUADOS","3","3","","","0.870","0.87","9","546.51","8","59.671","91.522","89.936","13.652999999999999","0","GRA"
"Breno RUBIM","4","4","167","GRADUADOS","7","5","0.002","","0.872","0.872","9","546.512","8","59.759","91.387","89.935","13.652999999999999","0","GRA"
"Joao CUNHA","5","1","311","SENIOR","6","2","2.387","","3.259","0","9","548.899","5","60.39","90.432","89.544","13.652999999999999","0","SEN"
"Eduardo DIETER","6","2","110","SENIOR","5","1","0.084","","3.343","0.084","9","548.983","9","59.983","91.046","89.531","13.652999999999999","0","SEN"
"Eduardo LAZZARI","7","5","26","GRADUADOS","4","4","1.245","","4.588","4.588","9","550.228","6","60.393","90.428","89.328","13.652999999999999","0","GRA"
"Rodrigo SOARES","8","3","111","SENIOR","17","9","1.699","","6.287","3.028","9","551.927","9","60.34","90.507","89.053","13.652999999999999","0","SEN"
"Luiz Eduardo SALAU","9","4","821","SENIOR","18","10","5.769","","12.056","8.797","9","557.696","7","60.711","89.954","88.132","13.652999999999999","0","SEN"
"Alex RIBEIRO","10","5","11","SENIOR","8","3","3.336","","15.392","12.133","9","561.032","8","61.245","89.17","87.608","13.652999999999999","0","SEN"
"Marcelo VENTRE","11","1","1","SUPER SENIOR","16","3","5.919","","21.311","0","9","566.951","4","61.402","88.942","86.693","13.652999999999999","0","SUP"
"Everton NAUMANN","12","6","171","SENIOR","10","5","3.620","","24.931","21.672","9","570.571","6","62.494","87.388","86.143","13.652999999999999","0","SEN"
"Lucas ALTISSIMO","13","7","218","SENIOR","9","4","4.275","","29.206","25.947","9","574.846","6","63.126","86.513","85.503","13.652999999999999","0","SEN"
"Fabio Veiga CABRAL","14","8","177","SENIOR","14","8","11.558","","40.764","37.505","9","586.404","3","63.774","85.634","83.817","13.652999999999999","0","SEN"
"Antonio TONI BRASIL Mendes","15","2","99","SUPER SENIOR","15","2","0.999","","41.763","20.452","9","587.403","2","63.926","85.43","83.675","13.652999999999999","0","SUP"
"Leonardo DUTRA","16","9","7","SENIOR","13","7","1 Lap","","1 Lap","26.132","8","575.031","7","62.933","86.778","75.978","12.136","0","SEN"
"Jairo ZILIO","17","3","46","SUPER SENIOR","12","1","3 Laps","","4 Laps","4 Laps","5","314.099","1","62.144","87.88","86.934","7.584999999999999","0","SUP"
"Vinicius DALLAGNOL","18","10","17","SENIOR","11","6","1 Lap","","5 Laps","5 Laps","4","258.088","3","63.47","86.044","84.641","6.068","0","SEN"
