"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","INDOOR SENIOR","1073745446","Bateria 1 IND SEN","Race","2020-10-24 17:20:00 UTC","2020-10-24 17:36:37 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Ricardo OLIVEIRA","1","1","3","","1","1","","","","0","13","969.545","13","73.954","73.846","73.226","19.721","0"
"Saul LEITE Jr","2","2","29","","9","9","3.351","","3.351","3.351","13","972.896","10","73.908","73.892","72.973","19.721","0"
"Luis Alberto DEITOS","3","3","25","","6","6","1.904","","5.255","5.255","13","974.8","6","73.726","74.074","72.831","19.721","0"
"Antonio MANZONI","4","4","20","","8","8","4.432","","9.687","9.687","13","979.232","12","74.155","73.646","72.501","19.721","0"
"Jorge SANDER","5","5","21","","11","11","5.018","","14.705","14.705","13","984.25","5","74.545","73.26","72.132","19.721","0"
"Carlos RAVAZZOLO","6","6","23","","3","3","5.243","","19.948","19.948","13","989.493","7","73.653","74.148","71.749","19.721","0"
"Diogo DAL PRÁ","7","7","4","","7","7","1.277","","21.225","21.225","13","990.77","6","74.416","73.387","71.657","19.721","0"
"Adonis SULZBACH","8","8","13","","5","5","0.294","","21.519","21.519","13","991.064","12","75.32","72.507","71.636","19.721","0"
"Roni GAIEWSKI","9","9","35","","2","2","0.209","","21.728","21.728","13","991.273","5","75.185","72.637","71.621","19.721","0"
"Fabio BUCHHOLZ","10","10","33","","10","10","1.442","","23.170","23.17","13","992.715","6","74.146","73.655","71.517","19.721","0"
"Jose Renato OLIVEIRA","11","11","22","","4","4","2.582","","25.752","25.752","13","995.297","12","75.334","72.493","71.331","19.721","0"
