"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","MIRIM/CADETE","1073745418","Classificatório MIR/CAD","Qualifying","2020-10-24 12:31:00 UTC","2020-10-24 12:39:07 UTC","FINAL","5","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","12","9","","","","0","5","463.226","5","70.72","77.223","58.947","7.584999999999999","0"
"","2","2","8","","8","5","0.735","","0.735","0 Laps","5","458.937","3","71.455","76.429","59.498","7.584999999999999","0"
"","3","3","77","","10","7","0.432","","1.167","0 Laps","5","462.889","2","71.887","75.969","58.99","7.584999999999999","0"
"","4","4","256","","11","8","0.276","","1.443","3.299","5","466.525","5","72.163","75.679","58.531","7.584999999999999","0"
"","5","5","245","","6","3","0.497","","1.940","4.352","5","467.578","5","72.66","75.161","58.399","7.584999999999999","0"
"","6","6","96","","9","6","0.075","","2.015","1 Lap","4","425.563","2","72.735","75.084","51.332","6.068","0"
"","7","1","210","MIRIM","4","1","0.016","","2.031","0","5","460.022","2","72.751","75.067","59.358","7.584999999999999","0"
"","8","7","133","","7","4","0.012","","2.043","2.851","5","466.077","5","72.763","75.055","58.587","7.584999999999999","0"
"","9","2","1000","MIRIM","13","2","0.058","","2.101","1 Lap","4","429.186","3","72.821","74.995","50.898","6.068","0"
"","10","1","21","CADETE","1","1","0.360","","2.461","0","5","436.82","5","73.181","74.626","62.511","7.584999999999999","0"
"","11","2","100","CADETE","3","2","0.444","","2.905","22.44","5","459.26","4","73.625","74.176","59.457","7.584999999999999","0"
"","12","8","114","","5","2","1.305","","4.210","3 Laps","2","243.857","2","74.93","72.884","44.79","3.034","0"
"","13","9","83","","2","1","6.765","","10.975","16.883","5","480.109","2","81.695","66.849","56.875","7.584999999999999","0"
