"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","F4 APA","1073745425","Bateria 1 APA","Race","2020-10-24 14:00:00 UTC","2020-10-24 14:13:26 UTC","FINAL","10","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alberto BROD","1","1","99","APA GRADUADO","1","1","","","","0","10","661.47","1","65.386","83.522","82.562","15.169999999999998","0","GRA"
"Lucas CARDOSO","2","2","27","APA GRADUADO","2","2","0.177","","0.177","0.177","10","661.647","1","65.019","83.994","82.539","15.169999999999998","0","GRA"
"Eduardo SPIES","3","1","90","APA SENIOR","3","1","0.831","","1.008","0","10","662.478","6","65.587","83.267","82.436","15.169999999999998","0","SEN"
"Alberto ROSA","4","2","111","APA SENIOR","5","3","0.106","","1.114","0.106","10","662.584","8","65.823","82.968","82.423","15.169999999999998","0","SEN"
"Helio SANTOS Jr","5","3","18","APA SENIOR","9","6","7.655","","8.769","7.761","10","670.239","5","66.545","82.068","81.481","15.169999999999998","0","SEN"
"Gustavo MANKE","6","4","188","APA SENIOR","8","5","0.652","","9.421","8.413","10","670.891","1","65.605","83.244","81.402","15.169999999999998","0","SEN"
"Dinarte OLIVEIRA Jr","7","3","555","APA GRADUADO","11","4","3.404","","12.825","12.825","10","674.295","8","66.297","82.375","80.991","15.169999999999998","0","GRA"
"Pablo MENDES","8","5","8","APA SENIOR","7","4","1.735","","14.560","13.552","10","676.03","4","66.291","82.382","80.783","15.169999999999998","0","SEN"
"Gabriel AVILA","9","4","1","APA GRADUADO","6","3","3.889","","18.449","18.449","10","679.919","6","66.293","82.38","80.321","15.169999999999998","0","GRA"
"Mauricio NOGUEIRA","10","6","10","APA SENIOR","10","7","0.341","","18.790","17.782","10","680.26","5","67.101","81.388","80.281","15.169999999999998","0","SEN"
"Thalison CARDOSO","11","5","9","APA GRADUADO","13","5","3.716","","22.506","22.506","10","683.976","4","67.452","80.964","79.845","15.169999999999998","0","GRA"
"Jader RUIVO","12","7","52","APA SENIOR","14","8","3.428","","25.934","24.926","10","687.404","8","67.674","80.699","79.447","15.169999999999998","0","SEN"
"Leandro ROCA","13","8","1000","APA SENIOR","15","9","7.309","","33.243","32.235","10","694.713","2","68.463","79.769","78.611","15.169999999999998","0","SEN"
"Vitor SCHUNCK","14","9","78","APA SENIOR","4","2","10 Laps","","10 Laps","10 Laps","0","125.266","0","0.0","0.0","0.0","0.0","0","SEN"
