"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","MIRIM/CADETE","1073745419","Bateria 1 MIR/CAD","Race","2020-10-24 13:40:00 UTC","2020-10-24 13:52:07 UTC","FINAL","8","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUKI Toniolo","1","1","22","CADETE","1","1","","","","0","8","574.481","1","70.275","77.712","76.051","12.136","0","CAD"
"Leonardo MOSMANN","2","2","8","CADETE","2","2","0.013","","0.013","0.013","8","574.494","1","70.819","77.115","76.049","12.136","0","CAD"
"Igor VACARI","3","3","77","CADETE","3","3","5.779","","5.792","5.792","8","580.273","4","72.141","75.702","75.291","12.136","0","CAD"
"Bernardo WEBER","4","4","256","CADETE","4","4","1.042","","6.834","6.834","8","581.315","2","72.231","75.607","75.156","12.136","0","CAD"
"Valentina GIL","5","5","96","CADETE","6","5","0.331","","7.165","7.165","8","581.646","6","72.337","75.497","75.114","12.136","0","CAD"
"Nicolas GUTH","6","1","210","MIRIM","7","2","0.624","","7.789","0","8","582.27","6","72.23","75.608","75.033","12.136","0","MIR"
"Breno EBRAHIM","7","6","100","CADETE","11","7","6.725","","14.514","14.514","8","588.995","2","72.802","75.014","74.177","12.136","0","CAD"
"Benjamin GASPARRINI","8","2","245","MIRIM","5","1","5.041","","19.555","11.766","8","594.036","5","72.504","75.323","73.547","12.136","0","MIR"
"Vitor SOUZA","9","7","21","CADETE","10","6","2.035","","21.590","21.59","8","596.071","5","72.647","75.174","73.296","12.136","0","CAD"
"Rafael GIORDANI","10","3","133","MIRIM","8","3","0.317","","21.907","14.118","8","596.388","8","73.111","74.697","73.257","12.136","0","MIR"
"Murilo PRADO","11","4","114","MIRIM","12","5","20.955","","42.862","35.073","8","617.343","6","73.882","73.918","70.77","12.136","0","MIR"
"Laura BOESSIO","12","8","83","CADETE","13","8","34.481","","1:17.343","1:17.343","8","651.824","3","79.653","68.562","67.027","12.136","0","CAD"
"Lorenzo CERUTTI","13","5","1000","MIRIM","9","4","1 Lap","","1 Lap","1 Lap","7","532.311","6","73.022","74.788","71.816","10.619","0","MIR"
