"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","INDOOR GRADUADOS","1073745445","Classificatório IND GRA","Qualifying","2020-10-25 14:20:00 UTC","2020-10-25 14:26:09 UTC","FINAL","4","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius BARGMANN","1","1","7","INDOOR GRADUADOS","2","1","","","","0","4","300.172","4","73.004","74.807","72.774","6.068","0"
"Henrique CRUZ","2","2","25","INDOOR GRADUADOS","17","10","0.022","","0.022","12.51","4","312.682","4","73.026","74.784","69.863","6.068","0"
"Caio STÉDILE","3","3","3","INDOOR GRADUADOS","15","8","0.123","","0.145","10.961","4","311.133","4","73.149","74.659","70.21","6.068","0"
"Jose Adriano SCHWERTNER Jr","4","1","29","","3","1","0.122","","0.267","0","4","302.251","3","73.271","74.534","72.274","6.068","0"
"Luiz Sergio SENA Jr","5","1","15","INDOOR GRADUADO","1","1","0.047","","0.314","0","4","300.029","3","73.318","74.486","72.809","6.068","0"
"Renato RESCHKE","6","4","8","INDOOR GRADUADOS","8","4","0.008","","0.322","9.259","4","309.431","2","73.326","74.478","70.597","6.068","0"
"Gabriel VERNIERI","7","2","14","INDOOR GRADUADO","7","3","0.012","","0.334","5.063","4","305.092","3","73.338","74.466","71.601","6.068","0"
"Tiago FRIEDRICH","8","3","1","INDOOR GRADUADO","5","2","0.077","","0.411","4.11","4","304.139","2","73.415","74.388","71.825","6.068","0"
"Eduardo BREDA","9","5","23","INDOOR GRADUADOS","9","5","0.005","","0.416","9.957","4","310.129","3","73.42","74.383","70.438","6.068","0"
"Edson GRAVINA","10","6","24","INDOOR GRADUADOS","12","6","0.141","","0.557","9.798","4","309.97","4","73.561","74.24","70.474","6.068","0"
"Leandro ALMEIDA","11","7","20","INDOOR GRADUADOS","16","9","0.032","","0.589","17.124","4","317.296","2","73.593","74.208","68.847","6.068","0"
"Paulo R OLIVEIRA","12","2","4","","10","2","0.009","","0.598","5.898","4","308.149","4","73.602","74.199","70.89","6.068","0"
"Ademar DISCONSI Jr","13","8","28","INDOOR GRADUADOS","14","7","0.117","","0.715","15.651","4","315.823","2","73.719","74.081","69.168","6.068","0"
"Bruno FRAGA","14","9","26","INDOOR GRADUADOS","4","2","0.022","","0.737","5.111","4","305.283","2","73.741","74.059","71.556","6.068","0"
"Anderson FOGAÇA","15","10","12","INDOOR GRADUADOS","6","3","0.165","","0.902","7.013","4","307.185","3","73.906","73.894","71.113","6.068","0"
"Michel BOHN","16","3","19","","11","3","0.056","","0.958","8.743","4","310.994","4","73.962","73.838","70.242","6.068","0"
"Tiago DEITOS","17","4","9","","13","4","0.617","","1.575","15.617","4","317.868","4","74.579","73.227","68.723","6.068","0"
