"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","F4 LIGHT","1073745430","Classificatório LIGHT","Qualifying","2020-10-24 13:00:00 UTC","2020-10-24 13:08:30 UTC","FINAL","6","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","127","LIGHT","8","7","","","","0","6","472.219","6","65.19","83.774","69.39","9.102","0"
"","2","2","4","LIGHT","7","6","0.019","","0.019","0 Laps","6","472.083","5","65.209","83.749","69.41","9.102","0"
"","3","3","9","LIGHT","1","1","0.306","","0.325","2 Laps","4","350.585","1","65.515","83.358","62.31","6.068","0"
"","4","1","0","","9","2","0.155","","0.480","0","6","475.689","5","65.67","83.161","68.884","9.102","0"
"","5","2","188","","6","1","0.107","","0.587","0 Laps","6","474.898","6","65.777","83.026","68.998","9.102","0"
"","6","4","74","LIGHT","2","2","0.504","","1.091","0 Laps","6","462.517","3","66.281","82.395","70.845","9.102","0"
"","7","3","111","","11","4","0.090","","1.181","1 Lap","5","461.697","5","66.371","82.283","59.143","7.584999999999999","0"
"","8","4","42","","12","","0.070","","1.251","3 Laps","3","419.324","2","66.441","82.196","39.071","4.551","0"
"","9","5","72","LIGHT","3","3","0.191","","1.442","0 Laps","6","461.479","4","66.632","81.961","71.005","9.102","0"
"","10","5","2","","10","3","0.043","","1.485","1 Lap","5","425.193","3","66.675","81.908","64.22","7.584999999999999","0"
"","11","6","33","","13","","1.225","","2.710","3 Laps","3","451.771","1","67.9","80.43","36.265","4.551","0"
"","12","6","55","LIGHT","5","5","0.319","","3.029","1 Lap","5","418.89","2","68.219","80.054","65.187","7.584999999999999","0"
"","13","7","11","LIGHT","4","4","0.140","","3.169","1 Lap","5","419.438","3","68.359","79.89","65.101","7.584999999999999","0"
