"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","INDOOR MASTER","1073745454","Pré Final IND MAS","Race","2020-10-25 11:45:00 UTC","2020-10-25 12:03:40 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz Sergio SENA Jr","1","1","8","","2","2","","","","0","13","955.165","4","72.813","75.003","74.328","19.721","0"
"Joao Vitor PERIN","2","2","14","","5","5","1.832","","1.832","1.832","13","956.997","9","72.775","75.042","74.186","19.721","0"
"Rafael FLECK","3","3","9","","4","4","2.884","","4.716","4.716","13","959.881","7","72.885","74.929","73.963","19.721","0"
"Luiz Fernando H VARGAS","4","4","4","","3","3","1.662","","6.378","6.378","13","961.543","7","73.099","74.71","73.835","19.721","0"
"Tomas ARAUJO","5","5","24","","6","6","1.204","","7.582","7.582","13","962.747","13","73.202","74.605","73.743","19.721","0"
"Raphael PANSERA","6","6","29","","21","","1.250","","8.832","8.832","13","963.997","2","73.255","74.551","73.647","9.102","0"
"Leandro NERY","7","7","1","","14","14","4.231","","13.063","13.063","13","968.228","6","73.448","74.355","73.325","19.721","0"
"Thiago BOZ","8","8","7","","10","10","0.173","","13.236","13.236","13","968.401","13","73.158","74.649","73.312","19.721","0"
"Wellington CALDEIRA","9","9","12","","8","8","0.204","","13.440","13.44","13","968.605","9","73.417","74.386","73.297","19.721","0"
"Adriano CARBONI","10","10","19","","1","1","2.260","","15.700","15.7","13","970.865","10","73.133","74.675","73.126","19.721","0"
"Ademar DISCONSI Jr","11","11","23","","7","7","0.260","","15.960","15.96","13","971.125","5","72.761","75.057","73.107","19.721","0"
"Mateus SCHRECK","12","12","15","","11","11","0.113","","16.073","16.073","13","971.238","9","73.503","74.299","73.098","19.721","0"
"Vinicius ARAUJO","13","13","25","","17","17","0.085","","16.158","16.158","13","971.323","9","73.387","74.416","73.092","19.721","0"
"Maciel SEIDLER","14","14","10","","18","18","0.090","","16.248","16.248","13","971.413","8","73.254","74.552","73.085","19.721","0"
"Bruno PESCADOR","15","15","6","","12","12","0.812","","17.060","17.06","13","972.225","6","73.641","74.16","73.024","19.721","0"
"Renato RESCHKE","16","16","5","","13","13","1.858","","18.918","18.918","13","974.083","7","73.654","74.147","72.885","19.721","0"
"Marcio CORREA","17","17","26","","15","15","2.896","","21.814","21.814","13","976.979","6","73.42","74.383","72.669","19.721","0"
"Saul  LEITE Jr","18","18","13","","16","16","2.061","","23.875","23.875","13","979.04","7","73.948","73.852","72.516","19.721","0"
"Luiz Afonso RESCHKE","19","19","22","","19","19","4.128","","28.003","28.003","13","983.168","13","74.019","73.781","72.211","19.721","0"
"Francisco FERNANDES Jr","20","20","32","","20","20","14.286","","42.289","42.289","13","997.454","5","74.898","72.915","71.177","19.721","0"
"Demilson ANDRADE","21","21","30","","9","9","6 Laps","","6 Laps","6 Laps","7","535.482","3","74.401","73.402","71.391","10.619","0"
