"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483711-20220909","24 Hours of Lemons - High Plains Raceway","2022-09-08 11:26:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","24 Hours of Lemons","1073741888","Friday Practice","Qualifying","2022-09-08 11:26:00 UTC","2022-09-09 13:30:35 UTC","PROVISIONAL","100","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2022/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Oppenheimer Racing","1","1","29","","0","","","","","0","100","47386.386","41","128.714","71.321","19.373","254.99999999999997","11","1992/BMW/325is"
"Hella Shitty Racing","2","2","6","","0","","4.829","","4.829","21 Laps","79","47154.061","7","133.543","68.742","15.38","201.45","11","1986/BMW/325e"
"Flat Face Racing","3","3","3","","1","1","0.304","","5.133","63 Laps","37","43979.171","17","133.847","68.586","7.723","94.35","5","2000/Mazda/Miata"
"Rust-Eze Racing","4","4","112","","0","","0.330","","5.463","66 Laps","34","40303.801","23","134.177","68.417","7.744","86.69999999999999","4","1990/Mazda/Miata"
"Dallas Makerspace…","5","5","301","","17","","6.002","","11.465","63 Laps","37","45780.333","22","140.179","65.488","7.419","94.35","5","1995/Nissan/240SX"
"Bakit Racing","6","6","79","","0","","1.075","","12.540","51 Laps","49","45772.886","30","141.254","64.989","9.827","124.94999999999999","7","1979/Datsun/280zx"
"why would you do…","7","7","191","","0","","0.798","","13.338","79 Laps","21","40236.616","17","142.052","64.624","4.791","53.55","3","1986/Chevy/Chevette"
"Turbo-Encabulators","8","8","314","","0","","1.311","","14.649","65 Laps","35","45001.173","19","143.363","64.033","7.14","89.25","4","1999/Mazda/Miata"
"Orange Theory …","9","9","71","","19","","0.056","","14.705","90 Laps","10","46299.245","6","143.419","64.008","1.983","25.5","3","1984/BMW/533i"
"Scheißmeister Racing","10","10","949","","21","","0.853","","15.558","94 Laps","6","44989.438","1","144.272","63.63","1.224","15.299999999999999","2","1985/Porsche/944"
"Dropped Packet…","11","11","501","","18","","0.503","","16.061","26.608","22","47412.994","2","144.775","63.409","4.26","56.099999999999994","7","1990/Acura/Integra"
"Moosestang Racing","12","12","96","","15","","2.736","","18.797","80 Laps","20","38570.963","11","147.511","62.233","4.76","51.0","3","1996/Ford/Mustang"
"Team Right Of Way…","13","13","121","","0","","0.204","","19.001","85 Laps","15","43371.653","14","147.715","62.147","3.175","38.25","0","2005/Honda/Civic"
"Chalkboard Racing…","14","14","187","","0","","0.345","","19.346","53 Laps","47","47095.09","3","148.06","62.002","9.161","119.85","11","2011/Ford/Crown Vic"
"Smokin Jackalope","15","15","77","","14","","3.068","","22.414","93 Laps","7","44639.089","4","151.128","60.743","1.44","17.849999999999998","3","1977/VW/Rabbit"
"Dutch Oven Racing","16","16","151","","16","","7.635","","30.049","4:09.729","43","47636.115","26","158.763","57.822","8.287","109.64999999999999","6","1991/Honda/Civic"
"Ginger Race Team","17","17","44","","0","","0.385","","30.434","81 Laps","19","43927.677","6","159.148","57.682","3.971","48.449999999999996","2","1985/Porsche/944"
"Sassafras We Suck…","18","18","157","","10","","3.501","","33.935","84 Laps","16","44526.805","3","162.649","56.441","3.299","40.8","3","1986/Toyota/MR2"
"Stain Your Lane…","19","19","72","","20","","4.836","","38.771","91 Laps","9","44788.934","4","167.485","54.811","1.845","22.95","2","1998/Honda/Civic"
"Lotz of Laps Racing","20","20","99","","11","","1.570","","40.341","92 Laps","8","37193.873","5","169.055","54.302","1.975","20.4","2","1999/VW/Cabrio"
"Zitronenkopf …","21","21","523","","12","","6.907","","47.248","73 Laps","27","45025.72","13","175.962","52.17","5.505","68.85","6","1995/Geo/Metro"
"Savage Orchid Racing","22","22","613","","0","","","","","100 Laps","0","44606.25","0","0.0","0.0","0.0","0.0","1","2002/Ford/Escort ZX2"
"Mistakes Were Made","23","23","115","","0","","","","","12:31:38.701","0","92485.087","0","0.0","0.0","0.0","0.0","1","1974/Mercury/Capri"
"Are you sayin…","24","24","0","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Jaguar/XJS"
"Almost Average…","25","25","5","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Mini/Cooper S"
"Balkan Express","26","26","7","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
"Dropbear Murphys","27","27","10","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/BMW/330i"
"The Gunbarrel Cobra","28","28","19","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Volvo/940"
"The Froot Loops","29","29","21","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/535i"
