"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Micro","1073744699","Practice","Practice","2023-08-06 12:24:00 UTC","2023-08-06 12:31:51 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-9/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lawrence Pereman","1","1","28","MICRO","2","2","","","","0","9","428.448","6","43.044","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","3","3","0.346","","0.346","2.94","9","431.388","9","43.39","0.0","0.0","0.0","0"
"Dominic Nagle","3","3","15","MICRO","4","4","0.318","","0.664","9.335","9","437.783","9","43.708","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","MICRO","1","1","0.032","","0.696","5.515","9","433.963","7","43.74","0.0","0.0","0.0","0"
"Chris LaVoie","5","5","22","MICRO","9","9","0.057","","0.753","5.194","8","433.642","6","43.797","0.0","0.0","0.0","0"
"Anthony Ciccone","6","6","24","MICRO","10","","0.115","","0.868","13.962","7","442.41","7","43.912","0.0","0.0","0.0","0"
"Alex Banciu","7","7","46","MICRO","7","7","0.077","","0.945","14.888","9","443.336","9","43.989","0.0","0.0","0.0","0"
"Sasha Greenberg","8","8","73","MICRO","8","8","0.666","","1.611","23.487","9","451.935","4","44.655","0.0","0.0","0.0","0"
"Harry Thomas","9","9","33","MICRO","5","5","0.140","","1.751","21.737","9","450.185","6","44.795","0.0","0.0","0.0","0"
"Max Mitev","10","10","666","MICRO","6","6","0.944","","2.695","2 Laps","7","374.21","5","45.739","0.0","0.0","0.0","0"
"Nico Kotowski","11","11","9","MICRO","11","","0.861","","3.556","2.919","4","431.367","3","46.6","0.0","0.0","0.0","0"
"Landon Lemire","12","12","99","MICRO","12","","3.255","","6.811","41.887","1","470.335","1","49.855","0.0","0.0","0.0","0"
"Enzo Stambaugh","13","13","195","MICRO","0","","","","","9 Laps","0","40.251","0","0.0","0.0","0.0","0.0","0"
"Jayden Sadjadi","14","14","2","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Kotowski","15","15","8","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Fink","16","16","166","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
