"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Senior","1073744704","Practice","Practice","2023-08-06 12:25:00 UTC","2023-08-06 12:33:01 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-9/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","7","7","","","","0","7","326.908","7","38.985","0.0","0.0","0.0","0"
"Vince Carey","2","2","644","Senior","9","9","0.223","","0.223","2:02.387","10","449.295","10","39.208","0.0","0.0","0.0","0"
"Mehki Winfrey","3","3","20","Senior","8","8","0.262","","0.485","2:05.877","10","452.785","7","39.47","0.0","0.0","0.0","0"
"Ian Frankenberger","4","4","56","Senior","5","5","0.048","","0.533","2:27.868","11","474.776","6","39.518","0.0","0.0","0.0","0"
"Brandon Washor","5","5","24","Senior","1","1","0.094","","0.627","2:21.065","11","467.973","5","39.612","0.0","0.0","0.0","0"
"Theo Corelli","6","6","19","Senior","6","6","0.329","","0.956","1 Lap","6","278.552","5","39.941","0.0","0.0","0.0","0"
"Milo Webster","7","7","7","Senior","3","3","0.181","","1.137","1:49.122","10","436.03","5","40.122","0.0","0.0","0.0","0"
"Valentino Flores","8","8","321","Senior","10","10","0.006","","1.143","59.543","8","386.451","5","40.128","0.0","0.0","0.0","0"
"Ben Gaunt","9","9","5","Senior","2","2","0.106","","1.249","5 Laps","2","110.351","2","40.234","0.0","0.0","0.0","0"
"Valentine Ratkevicius","10","10","825","Senior","4","4","0.092","","1.341","4 Laps","3","154.952","3","40.326","0.0","0.0","0.0","0"
"Eric Oslin","11","11","308","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
