"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior","1073744708","Qualifying","Qualifying","2023-08-06 12:26:00 UTC","2023-08-06 12:31:40 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-9/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","3","3","","","","0","7","318.35","5","39.803","0.0","0.0","0.0","0"
"Adam Sana","2","2","237","Junior","5","5","0.162","","0.162","0.07","7","318.42","4","39.965","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","2","2","","","0.162","0 Laps","7","316.109","4","39.965","0.0","0.0","0.0","0"
"Nathan Holy","4","4","17","Junior","1","1","0.127","","0.289","0.29","7","318.64","4","40.092","0.0","0.0","0.0","0"
"Alex Miller","5","5","740","Junior","6","6","0.002","","0.291","7.266","7","325.616","6","40.094","0.0","0.0","0.0","0"
"Alex Young","6","6","21","Junior","12","12","0.205","","0.496","1 Lap","6","311.95","6","40.299","0.0","0.0","0.0","0"
"Vitaly Lonevsky","7","7","15","Junior","7","7","0.073","","0.569","10.172","7","328.522","4","40.372","0.0","0.0","0.0","0"
"Walter Dunk","8","8","256","Junior","10","10","0.075","","0.644","1 Lap","6","304.759","6","40.447","0.0","0.0","0.0","0"
"Eric Farkas","9","9","2","Junior","9","9","0.331","","0.975","5.73","6","324.08","6","40.778","0.0","0.0","0.0","0"
"Maggie Webster","10","10","6","Junior","13","13","0.067","","1.042","1 Lap","6","318.253","3","40.845","0.0","0.0","0.0","0"
"Jack Savelle","11","11","24","Junior","11","11","0.714","","1.756","1 Lap","6","317.682","3","41.559","0.0","0.0","0.0","0"
"Vin Parekh","12","12","101","Junior","4","4","0.706","","2.462","5 Laps","2","118.166","2","42.265","0.0","0.0","0.0","0"
"Owen Speight","13","13","23","Junior","8","8","1.703","","4.165","1 Lap","6","317.662","6","43.968","0.0","0.0","0.0","0"
"Ben Hernandez","14","14","808","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
