"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior","1073744700","Practice","Practice","2023-08-06 12:24:00 UTC","2023-08-06 12:33:09 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-9/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","2","2","","","","0","12","525.315","6","40.006","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","1","1","0.052","","0.052","3 Laps","9","397.747","8","40.058","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","10","10","0.262","","0.314","1 Lap","11","512.978","8","40.32","0.0","0.0","0.0","0"
"Walter Dunk","4","4","256","Junior","4","4","0.152","","0.466","17.028","12","542.343","7","40.472","0.0","0.0","0.0","0"
"Vitaly Lonevsky","5","5","15","Junior","7","7","0.010","","0.476","16.561","12","541.876","7","40.482","0.0","0.0","0.0","0"
"Eric Farkas","6","6","2","Junior","3","3","0.244","","0.720","12.426","12","537.741","6","40.726","0.0","0.0","0.0","0"
"Alex Young","7","7","21","Junior","9","9","0.054","","0.774","6 Laps","6","517.226","6","40.78","0.0","0.0","0.0","0"
"Maggie Webster","8","8","6","Junior","6","6","0.061","","0.835","15.387","12","540.702","11","40.841","0.0","0.0","0.0","0"
"Vin Parekh","9","9","101","Junior","5","5","0.098","","0.933","16.37","12","541.685","9","40.939","0.0","0.0","0.0","0"
"Owen Speight","10","10","23","Junior","8","8","2.250","","3.183","5 Laps","7","362.468","7","43.189","0.0","0.0","0.0","0"
"Jack Savelle","11","11","24","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Sana","12","12","237","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Miller","13","13","740","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","14","14","808","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
