"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Open 206","1073744721","Pre-Finals","Race","2023-08-06 12:30:00 UTC","2023-08-06 12:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-9/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","3","3","","","","0","12","547.282","11","45.027","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","Open 206 LIGHT","1","1","0.938","","0.938","0.938","12","548.22","8","44.926","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","54","Open 206 LIGHT","2","2","0.136","","1.074","1.074","12","548.356","5","45.023","0.0","0.0","0.0","0"
"Ryan Stanton","4","4","822","Open 206 LIGHT","9","7","15.293","","16.367","16.367","12","563.649","5","45.742","0.0","0.0","0.0","0"
"Mike Grathwohl","5","1","88","Open 206 MED","4","1","0.318","","16.685","0","12","563.967","8","46.106","0.0","0.0","0.0","0"
"Eric Kiscniewski","6","5","51","Open 206 LIGHT","5","4","6.382","","23.067","23.067","12","570.349","4","46.169","0.0","0.0","0.0","0"
"Steven Masterson","7","2","494","Open 206 MED","7","2","0.900","","23.967","7.282","12","571.249","7","46.804","0.0","0.0","0.0","0"
"Andrew Stang","8","6","64","Open 206 LIGHT","8","6","0.218","","24.185","24.185","12","571.467","9","46.742","0.0","0.0","0.0","0"
"Grant Cameron","9","7","36","Open 206 LIGHT","6","5","1.996","","26.181","26.181","12","573.463","4","46.676","0.0","0.0","0.0","0"
"Connor Parise","10","3","811","Open 206 MED","10","3","10.553","","36.734","20.049","12","584.016","4","47.634","0.0","0.0","0.0","0"
"Gideon","11","1","56","","11","","7 Laps","","7 Laps","0","5","385.31","2","46.105","0.0","0.0","0.0","0"
"Ian Frankenberger","12","8","56","Open 206 LIGHT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Hannen","13","4","0","Open 206 MED","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Stanton","14","9","?","Open 206 LIGHT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Radivoy","15","2","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
