"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Micro","1073744717","Qualifying","Qualifying","2023-08-06 12:29:00 UTC","2023-08-06 12:34:54 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-9/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","3","3","","","","0","7","334.134","5","43.037","0.0","0.0","0.0","0"
"Lawrence Pereman","2","2","28","MICRO","6","6","0.185","","0.185","2.853","7","336.987","3","43.222","0.0","0.0","0.0","0"
"Nolan Goulart","3","3","70","MICRO","9","9","0.076","","0.261","7.402","7","341.536","4","43.298","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","2","2","0.088","","0.349","1 Lap","6","305.077","3","43.386","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","5","5","0.215","","0.564","5.65","7","339.784","6","43.601","0.0","0.0","0.0","0"
"Anthony Ciccone","6","6","24","MICRO","7","7","0.026","","0.590","1 Lap","6","308.669","4","43.627","0.0","0.0","0.0","0"
"Dominic Nagle","7","7","15","MICRO","4","4","0.024","","0.614","6.239","7","340.373","6","43.651","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","2","MICRO","11","11","0.226","","0.840","1 Lap","6","319.82","3","43.877","0.0","0.0","0.0","0"
"Alex Banciu","9","9","46","MICRO","1","1","0.176","","1.016","3 Laps","4","206.304","2","44.053","0.0","0.0","0.0","0"
"Nico Kotowski","10","10","9","MICRO","15","","0.259","","1.275","4 Laps","3","321.582","3","44.312","0.0","0.0","0.0","0"
"Sasha Greenberg","11","11","73","MICRO","13","13","0.382","","1.657","1 Lap","6","320.978","2","44.694","0.0","0.0","0.0","0"
"Harry Thomas","12","12","33","MICRO","8","8","0.054","","1.711","3 Laps","4","232.519","3","44.748","0.0","0.0","0.0","0"
"Enzo Stambaugh","13","13","195","MICRO","12","12","0.060","","1.771","1 Lap","6","313.446","2","44.808","0.0","0.0","0.0","0"
"Max Mitev","14","14","666","MICRO","10","10","1.071","","2.842","1 Lap","6","317.719","5","45.879","0.0","0.0","0.0","0"
"Landon Lemire","15","15","99","MICRO","14","","0.352","","3.194","1.233","5","335.367","5","46.231","0.0","0.0","0.0","0"
"Jack Kotowski","16","16","28","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
