"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Open 206","1073744701","Practice","Practice","2023-08-06 12:24:00 UTC","2023-08-06 12:33:49 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-9/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Hannen","1","1","0","Open 206 MED","3","1","","","","0","10","490.999","9","44.204","0.0","0.0","0.0","0"
"Paulie Hart","2","1","116","Open 206 LIGHT","4","3","0.864","","0.864","0","10","499.296","8","45.068","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","2","54","Open 206 LIGHT","2","2","0.129","","0.993","1.279","10","500.575","10","45.197","0.0","0.0","0.0","0"
"Chris Belgiovene","4","3","54","Open 206 LIGHT","1","1","0.512","","1.505","2.656","10","501.952","6","45.709","0.0","0.0","0.0","0"
"Ian Frankenberger","5","4","56","Open 206 LIGHT","9","","0.359","","1.864","4 Laps","6","443.436","5","46.068","0.0","0.0","0.0","0"
"Mike Grathwall","6","2","88","Open 206 MED","6","3","0.127","","1.991","26.433","10","517.432","8","46.195","0.0","0.0","0.0","0"
"Steven Masterson","7","3","494","Open 206 MED","5","2","0.984","","2.975","33.302","10","524.301","4","47.179","0.0","0.0","0.0","0"
"Eric Kiscniewski","8","5","51","Open 206 LIGHT","7","4","0.636","","3.611","1 Lap","9","499.234","9","47.815","0.0","0.0","0.0","0"
"Connor Parise","9","4","811","Open 206 MED","8","","0.184","","3.795","34.583","8","525.582","8","47.999","0.0","0.0","0.0","0"
"Grant Cameron","10","6","369","Open 206 LIGHT","10","","0.886","","4.681","5.972","2","505.268","2","48.885","0.0","0.0","0.0","0"
"Andrew Stang","11","7","64","Open 206 LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
