"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Open 206","1073744722","Finals","Race","2023-08-06 12:30:00 UTC","2023-08-06 12:42:04 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-9/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","15","680.847","6","44.955","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","Open 206 LIGHT","2","2","0.150","","0.150","0.15","15","680.997","12","44.905","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","54","Open 206 LIGHT","3","3","5.068","","5.218","5.218","15","686.065","6","45.169","0.0","0.0","0.0","0"
"Mike Grathwohl","4","1","88","Open 206 MED","5","1","14.238","","19.456","0","15","700.303","14","45.988","0.0","0.0","0.0","0"
"Gideon","5","1","56","","9","1","2.472","","21.928","0","15","702.775","12","45.619","0.0","0.0","0.0","0"
"Ryan Stanton","6","4","822","Open 206 LIGHT","4","4","0.972","","22.900","22.9","15","703.747","7","46.28","0.0","0.0","0.0","0"
"Eric Kiscniewski","7","5","51","Open 206 LIGHT","6","5","11.185","","34.085","34.085","15","714.932","10","46.467","0.0","0.0","0.0","0"
"Grant Cameron","8","6","36","Open 206 LIGHT","7","6","0.795","","34.880","34.88","15","715.727","5","46.233","0.0","0.0","0.0","0"
"Tom Radivoy","9","2","1","","10","2","1 Lap","","1 Lap","1 Lap","14","653.975","5","45.085","0.0","0.0","0.0","0"
"Andrew Stang","10","7","64","Open 206 LIGHT","8","7","40.158","","1 Lap","13.286","14","694.133","10","46.721","0.0","0.0","0.0","0"
"Tim Hannen","11","2","0","Open 206 MED","11","2","5 Laps","","6 Laps","6 Laps","9","428.733","8","45.288","0.0","0.0","0.0","0"
"Steven Masterson","12","3","494","Open 206 MED","0","","9 Laps","","15 Laps","15 Laps","0","2.369","0","0.0","0.0","0.0","0.0","0"
