"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Micro","1073744718","Pre-Finals","Race","2023-08-06 12:29:00 UTC","2023-08-06 12:38:23 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-9/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","1","1","","","","0","12","522.424","9","43.022","0.0","0.0","0.0","0"
"Lawrence Pereman","2","2","28","MICRO","2","2","0.079","","0.079","0.079","12","522.503","6","42.946","0.0","0.0","0.0","0"
"Nolan Goulart","3","3","70","MICRO","3","3","3.022","","3.101","3.101","12","525.525","6","43.253","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","4","4","1.626","","4.727","4.727","12","527.151","7","43.397","0.0","0.0","0.0","0"
"Anthony Ciccone","5","5","24","MICRO","6","6","0.199","","4.926","4.926","12","527.35","7","43.347","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","5","5","0.592","","5.518","5.518","12","527.942","11","43.395","0.0","0.0","0.0","0"
"Alex Banciu","7","7","46","MICRO","9","9","3.970","","9.488","9.488","12","531.912","5","43.687","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","2","MICRO","8","8","0.746","","10.234","10.234","12","532.658","5","43.591","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","MICRO","7","7","0.151","","10.385","10.385","12","532.809","6","43.648","0.0","0.0","0.0","0"
"Nico Kotowski","10","10","9","MICRO","10","10","7.959","","18.344","18.344","12","540.768","5","44.094","0.0","0.0","0.0","0"
"Enzo Stambaugh","11","11","195","MICRO","12","12","2.311","","20.655","20.655","12","543.079","10","44.344","0.0","0.0","0.0","0"
"Max Mitev","12","12","666","MICRO","14","14","8.137","","28.792","28.792","12","551.216","5","45.015","0.0","0.0","0.0","0"
"Sasha Greenberg","13","13","73","MICRO","11","11","1.673","","30.465","30.465","12","552.889","12","44.437","0.0","0.0","0.0","0"
"Landon Lemire","14","14","99","MICRO","15","15","4.394","","34.859","34.859","12","557.283","8","45.12","0.0","0.0","0.0","0"
"Harry Thomas","15","15","33","MICRO","13","13","3 Laps","","3 Laps","3 Laps","9","411.543","6","44.221","0.0","0.0","0.0","0"
