"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484521-20230806","Club Race #9","2023-08-06 12:23:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior","1073744710","Finals","Race","2023-08-06 12:26:00 UTC","2023-08-06 12:40:03 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-9/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","08","Junior","1","1","","","","0","20","803.204","8","39.792","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","2","2","2.045","","2.045","2.045","20","805.249","8","39.927","0.0","0.0","0.0","0"
"Adam Sana","3","3","237","Junior","4","4","0.276","","2.321","2.321","20","805.525","9","39.947","0.0","0.0","0.0","0"
"Alex Miller","4","4","740","Junior","6","6","4.015","","6.336","6.336","20","809.54","7","40.031","0.0","0.0","0.0","0"
"Vin Parekh","5","5","101","Junior","7","7","7.304","","13.640","13.64","20","816.844","10","40.39","0.0","0.0","0.0","0"
"Eric Farkas","6","6","2","Junior","9","9","0.663","","14.303","14.303","20","817.507","9","40.244","0.0","0.0","0.0","0"
"Vitaly Lonevsky","7","7","15","Junior","14","14","1.846","","16.149","16.149","20","819.353","7","40.194","0.0","0.0","0.0","0"
"Walter Dunk","8","8","256","Junior","8","8","1.519","","17.668","17.668","20","820.872","10","40.124","0.0","0.0","0.0","0"
"Maggie Webster","9","9","6","Junior","5","5","1.465","","19.133","19.133","20","822.337","15","40.308","0.0","0.0","0.0","0"
"Alex Young","10","10","21","Junior","11","11","0.877","","20.010","20.01","20","823.214","9","40.24","0.0","0.0","0.0","0"
"Jack Savelle","11","11","24","Junior","12","12","12.334","","32.344","32.344","20","835.548","8","40.937","0.0","0.0","0.0","0"
"Nathan Holy","12","12","17","Junior","10","10","3 Laps","","3 Laps","3 Laps","17","697.954","12","40.059","0.0","0.0","0.0","0"
"Tyler Kolshorn","13","13","38","Junior","3","3","15 Laps","","18 Laps","18 Laps","2","85.88","2","41.806","0.0","0.0","0.0","0"
"Owen Speight","14","14","23","Junior","13","13","3.370","","18 Laps","18 Laps","2","89.25","2","42.613","0.0","0.0","0.0","0"
"Anthony Ciccone","15","15","0","Junior","15","15","1.083","","18 Laps","18 Laps","2","90.333","2","42.646","0.0","0.0","0.0","0"
