"Event ID","Event Name","Started At","Ended At"
"28-8-2147483890-20200822","2020 WMR Last Chance Majors at Grattan","2020-08-22 13:05:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3- EP, FP, HP, GTL, B-Spec, T2","1073742576","Grp3 Qualifying 1","Qualifying","2020-08-22 14:05:00 UTC","2020-08-22 14:27:11 UTC","PROVISIONAL","12","https://racehero.io/events/2020-wmr-last-chance-majors-at-grattan/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Gary Mason","1","1","6","T2","3","1","","","","0","6","731.409","4","86.654","83.089","59.064","12.0","1","DET","Waterford MI","Porsche 996","331482","Group 3","Braid Wheels","black","238364"
"Lance Loughman","2","1","20","EP","2","2","2.099","","2.099","0","11","1201.287","10","88.753","81.124","65.929","22.0","1","WMR","Bath MI","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Aaron Johnson","3","2","08","EP","13","4","0.046","","2.145","39.934","12","1241.221","12","88.799","81.082","69.609","24.0","0","FLR","Oakfield NY","Honda S2000","310579","Group 3","Slowmotion Motorsports","Silver","257778"
"David Savage","4","3","38","EP","1","1","0.659","","2.804","3 Laps","8","952.651","7","89.458","80.485","60.463","16.0","1","WMR","Alto MI","Honda Prelude SI","460511","Group 3","KoteQuip","Red","352531"
"Eric Vickerman","5","1","10","HP","6","2","0.444","","3.248","0","10","1060.928","5","89.902","80.087","67.865","20.0","1","DET","Howell MI","MG Midget","244425_1","Group 3","Goodyear- Vickerman Racing","White/Blue","116727"
"Jud Scott","6","4","39","EP","5","3","2.874","","6.122","1:26.667","12","1287.954","10","92.776","77.606","67.083","24.0","0","TEN","La Vergne TN","Mazda Miata","152511","Group 3","Miata","Silver","690483"
"Bill Meyer","7","1","93","GTL","14","2","0.182","","6.304","0","11","1237.272","10","92.958","77.454","64.012","22.0","0","OZMT","Russellville MO","Toyota Tercel","62617","Group 3","Hoosier- Toyota- Summit- Hawk","White","174243"
"Scott Hileman","8","2","138","HP","9","4","1.705","","8.009","2:59.77","11","1240.698","10","94.663","76.059","63.835","22.0","0","OVR","johnstown OH","Volkswagen Gti","292257","Group 3","Hoosier tire - hawk brakes","Black","159143"
"Vivian Brandon","9","1","25","B-Spec","12","3","0.519","","8.528","0","6","943.461","5","95.182","75.645","45.789","12.0","1","DET","Milford","Chevrolet Sonic","535067","Group 3","Mobil 1","Black"
"Dave Walters","10","2","36","B-Spec","10","1","1.170","","9.698","3:20.349","10","1143.81","6","96.352","74.726","62.948","20.0","1","WMR","Shelbyville MI","Honda Fit","501792","Group 3","Pedesis Racing- Hoosier- G-loc brakes","White","304951"
"Chris Crisenbery","11","3","65","B-Spec","11","2","1.027","","10.725","4:38.469","11","1221.93","5","97.379","73.938","64.815","22.0","0","WMR","Parma MI","Honda Fit","507109","Group 3","Hoosier Tires- G-LOC Brakes- The Flower Pot","Gunmetal Grey","672516"
"Holly Savage","12","3","35","HP","4","1","0.006","","10.731","7 Laps","3","412.936","3","97.385","73.933","52.308","6.0","0","WMR","Alto MI","Austin Healey Bugeye Sprite","460539","Group 3","KoteQuip LLC.","Yellow","518092"
"Daryl Hileman","13","4","54","HP","8","3","0.065","","10.796","4 Laps","6","772.952","4","97.45","73.884","55.89","12.0","1","OVR","Baltimore OH","Volkswagen Scirrocco","232372","Group 3","White","358898"
"Jonathan Stalzer","14","2","71","GTL","7","1","44.935","","55.731","10 Laps","1","253.91","1","142.385","50.567","28.357","2.0","1","BVR","Plainfield Il","Toyota Corolla","346158","Group 3","Auto Body by Daniel's/TRD","Blue/Silver"
"Scott Jeffers","15","5","11","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Coatesville IN","Mazda Rx7","515310","Group 3","Jeffers Motorsports","Blue","465688"
"Michael Sturm","16","1","48","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Grafton WI","Mazda Miata","50317","Group 3","Sturminator Design/Hoosier","Blk/Multicolor","174752"
