"Event ID","Event Name","Started At","Ended At"
"28-8-2147483890-20200822","2020 WMR Last Chance Majors at Grattan","2020-08-22 13:05:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3- EP, FP, HP, GTL, B-Spec, T2","1073742579","Grp3 Race 2","Race","2020-08-23 17:35:00 UTC","2020-08-23 18:10:00 UTC","PROVISIONAL","23","https://racehero.io/events/2020-wmr-last-chance-majors-at-grattan/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Johnson","1","1","08","EP","3","2","","","","0","23","2037.464","20","87.335","82.441","81.278","46.0","0","FLR","Oakfield NY","Honda S2000","310579","Group 3","Slowmotion Motorsports","Silver","257778"
"Lance Loughman","2","2","20","EP","2","1","3.528","","3.528","3.528","23","2040.992","20","86.643","83.1","81.137","46.0","0","WMR","Bath MI","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"David Savage","3","3","38","EP","4","3","1:04.481","","1:08.009","1:08.009","23","2105.473","15","89.392","80.544","78.652","46.0","0","WMR","Alto MI","Honda Prelude SI","460511","Group 3","KoteQuip","Red","352531"
"Bill Meyer","4","1","93","GTL","6","1","1 Lap","","1 Lap","0","22","2067.295","6","91.123","79.014","76.622","44.0","0","OZMT","Russellville MO","Toyota Tercel","62617","Group 3","Hoosier- Toyota- Summit- Hawk","White","174243"
"Jud Scott","5","4","39","EP","7","4","29.970","","1 Lap","59.801","22","2097.265","19","92.993","77.425","75.527","44.0","0","TEN","La Vergne TN","Mazda Miata","152511","Group 3","Miata","Silver","690483"
"Vivian Brandon","6","1","25","B-Spec","8","1","25.064","","1 Lap","0","22","2122.329","8","93.308","77.164","74.635","44.0","0","DET","Milford","Chevrolet Sonic","535067","Group 3","Mobil 1","Black"
"Scott Hileman","7","1","138","HP","10","3","1 Lap","","2 Laps","0","21","2050.875","7","94.553","76.148","73.725","42.0","0","OVR","johnstown OH","Volkswagen Gti","292257","Group 3","Hoosier tire - hawk brakes","Black","159143"
"Chris Crisenbery","8","2","65","B-Spec","11","2","3.115","","2 Laps","1 Lap","21","2053.99","21","96.396","74.692","73.613","42.0","0","WMR","Parma MI","Honda Fit","507109","Group 3","Hoosier Tires- G-LOC Brakes- The Flower Pot","Gunmetal Grey","672516"
"Dave Walters","9","3","36","B-Spec","13","3","0.321","","2 Laps","1 Lap","21","2054.311","21","96.129","74.899","73.601","42.0","0","WMR","Shelbyville MI","Honda Fit","501792","Group 3","Pedesis Racing- Hoosier- G-loc brakes","White","304951"
"Daryl Hileman","10","2","54","HP","12","4","12 Laps","","14 Laps","12 Laps","9","878.45","6","94.551","76.149","73.766","18.0","0","OVR","Baltimore OH","Volkswagen Scirrocco","232372","Group 3","White","358898"
"Holly Savage","11","3","35","HP","9","2","3 Laps","","17 Laps","15 Laps","6","580.622","6","94.956","75.825","74.403","12.0","0","WMR","Alto MI","Austin Healey Bugeye Sprite","460539","Group 3","KoteQuip LLC.","Yellow","518092"
"Eric Vickerman","12","4","10","HP","5","1","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Howell MI","MG Midget","244425_1","Group 3","Goodyear- Vickerman Racing","White/Blue","116727"
"Gary Mason","13","1","6","T2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Waterford MI","Porsche 996","331482","Group 3","Braid Wheels","black","238364"
"Jonathan Stalzer","14","2","71","GTL","14","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Plainfield Il","Toyota Corolla","346158","Group 3","Auto Body by Daniel's/TRD","Blue/Silver"
