"Event ID","Event Name","Started At","Ended At"
"28-8-2147483890-20200822","2020 WMR Last Chance Majors at Grattan","2020-08-22 13:05:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 4- FA, FC, FE2, FX, P1, P2","1073742580","Grp4 Qualifying 1","Qualifying","2020-08-22 14:35:00 UTC","2020-08-22 14:56:39 UTC","PROVISIONAL","14","https://racehero.io/events/2020-wmr-last-chance-majors-at-grattan/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Larry Winkelman","1","1","84","FE2","3","1","","","","0","14","1212.722","14","76.245","94.432","83.119","28.0","0","DET","Farmington Hills MI","SCCA Enterprises FE2","367846","Group 4","Donate to fisherhouse.org","White / Red","109431"
"Scott Rettich","2","2","17","FE2","4","2","0.237","","0.237","9 Laps","5","549.545","4","76.482","94.14","65.509","10.0","1","OVR","Columbus OH","Mazda Formula Enterprises 2","355725","Group 4","Alliance Autosport- Red Line Oil","white","114666"
"David Bleke","3","1","14","FA","6","1","0.838","","1.075","0","5","706.068","3","77.32","93.12","50.987","10.0","1","IND","Franklin IN","swift 014","245386","Group 4","DWI Power Systems","Yellow","212834"
"Jason W Vinkemulder","4","1","10","FX","2","2","0.096","","1.171","0","14","1264.384","13","77.416","93.004","79.723","28.0","1","Milw","Spring Lake MI","Formula Mazda Formula Mazda","328278_1","Group 4","VInkemulder Financial","White","307559"
"Dale Vandenbush","5","2","12","FX","1","1","1.014","","2.185","0 Laps","14","1185.094","13","78.43","91.802","85.057","28.0","0","Milw","Preble Park WI",". Formula Mazda","328691","Group 4","Nicholson Supply","Red/White","417431"
"Vaughan Scott","6","1","25","P2","7","1","1.592","","3.777","0","11","1238.238","10","80.022","89.975","63.962","22.0","1","DET","Royal Oak MI","Hidari Firefly","280052","Group 4","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","White/Blue/Org","104957"
"Derek Napiantek","7","3","11","FE2","8","3","0.870","","4.647","45.374","14","1258.096","14","80.892","89.008","80.121","28.0","0","DET","washington twp MI","Fe2 Mazda","527293","Group 4","Alliance autosport","Black","518523"
"Steve Johncock","8","3","20","FX","5","3","0.124","","4.771","8 Laps","6","629.14","4","81.016","88.871","68.665","12.0","1","WMR","Bellevue MI","Star Mazda FM","351458","Group 4","Team Johncock- LLC","Purple","133001"
"Brian French","9","1","45","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","Ralt RT-41 P1","195144","Group 4","Motorsports Enterprises Ltd","red/blue/yellow","117124"
"Gary Peck","10","2","72","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Cherry Valley IL","stohr wf1","415412","Group 4","lask roofing","red/wht/blue","223409"
