"Event ID","Event Name","Started At","Ended At"
"28-8-2147483890-20200822","2020 WMR Last Chance Majors at Grattan","2020-08-22 13:05:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 4- FA, FC, FE2, FX, P1, P2","1073742581","Grp4 Race 1","Race","2020-08-22 18:45:00 UTC","2020-08-22 19:11:23 UTC","PROVISIONAL","20","https://racehero.io/events/2020-wmr-last-chance-majors-at-grattan/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Scott Rettich","1","1","17","FE2","2","2","","","","0","20","1533.785","17","74.83","96.218","93.885","40.0","0","OVR","Columbus OH","Mazda Formula Enterprises 2","355725","Group 4","Alliance Autosport- Red Line Oil","white","114666"
"Larry Winkelman","2","2","84","FE2","1","1","28.194","","28.194","28.194","20","1561.979","15","76.244","94.434","92.191","40.0","0","DET","Farmington Hills MI","SCCA Enterprises FE2","367846","Group 4","Donate to fisherhouse.org","White / Red","109431"
"Jason W Vinkemulder","3","1","10","FX","4","1","15.189","","43.383","0","20","1577.168","19","77.602","92.781","91.303","40.0","0","Milw","Spring Lake MI","Formula Mazda Formula Mazda","328278_1","Group 4","VInkemulder Financial","White","307559"
"Dale Vandenbush","4","2","12","FX","5","2","0.728","","44.111","0.728","20","1577.896","18","77.476","92.932","91.261","40.0","0","Milw","Preble Park WI",". Formula Mazda","328691","Group 4","Nicholson Supply","Red/White","417431"
"Vaughan Scott","5","1","25","P2","6","1","1 Lap","","1 Lap","0","19","1544.286","10","79.452","90.621","88.585","38.0","0","DET","Royal Oak MI","Hidari Firefly","280052","Group 4","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","White/Blue/Org","104957"
"Derek Napiantek","6","3","11","FE2","7","3","23.468","","1 Lap","33.969","19","1567.754","19","80.123","89.862","87.259","38.0","0","DET","washington twp MI","Fe2 Mazda","527293","Group 4","Alliance autosport","Black","518523"
"Steve Johncock","7","3","20","FX","8","3","4 Laps","","DNF","5 Laps","15","1361.905","9","81.6","88.235","79.301","30.0","1","WMR","Bellevue MI","Star Mazda FM","351458","Group 4","Team Johncock- LLC","Purple","133001"
"David Bleke","8","1","14","FA","3","1","9 Laps","","DNF","0","6","515.078","3","77.93","92.391","83.871","12.0","1","IND","Franklin IN","swift 014","245386","Group 4","DWI Power Systems","Yellow","212834"
"Gary Peck","9","1","72","P1","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Cherry Valley IL","stohr wf1","415412","Group 4","lask roofing","red/wht/blue","223409"
"Brian French","10","2","45","P1","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","Ralt RT-41 P1","195144","Group 4","Motorsports Enterprises Ltd","red/blue/yellow","117124"
