"Event ID","Event Name","Started At","Ended At"
"28-8-2147483890-20200822","2020 WMR Last Chance Majors at Grattan","2020-08-22 13:05:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3- EP, FP, HP, GTL, B-Spec, T2","1073742578","Grp3 Qualifying 2","Qualifying","2020-08-23 13:45:00 UTC","2020-08-23 14:01:06 UTC","PROVISIONAL","9","https://racehero.io/events/2020-wmr-last-chance-majors-at-grattan/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Lance Loughman","1","1","20","EP","1","1","","","","0","6","644.585","5","87.599","82.193","67.02","12.0","1","WMR","Bath MI","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Aaron Johnson","2","2","08","EP","4","3","0.984","","0.984","4:12.391","9","896.976","6","88.583","81.28","72.243","18.0","0","FLR","Oakfield NY","Honda S2000","310579","Group 3","Slowmotion Motorsports","Silver","257778"
"David Savage","3","3","38","EP","2","2","2.372","","3.356","4:30.5","9","915.085","9","90.955","79.16","70.813","18.0","0","WMR","Alto MI","Honda Prelude SI","460511","Group 3","KoteQuip","Red","352531"
"Bill Meyer","4","1","93","GTL","3","1","1.090","","4.446","0","6","687.39","5","92.045","78.223","62.846","12.0","1","OZMT","Russellville MO","Toyota Tercel","62617","Group 3","Hoosier- Toyota- Summit- Hawk","White","174243"
"Jud Scott","5","4","39","EP","6","4","0.574","","5.020","4:52.577","9","937.162","9","92.619","77.738","69.145","18.0","0","TEN","La Vergne TN","Mazda Miata","152511","Group 3","Miata","Silver","690483"
"Vivian Brandon","6","1","25","B-Spec","11","3","1.276","","6.296","0","8","888.279","6","93.895","76.681","64.844","16.0","0","DET","Milford","Chevrolet Sonic","535067","Group 3","Mobil 1","Black"
"Holly Savage","7","1","35","HP","5","1","0.402","","6.698","0","9","960.724","6","94.297","76.354","67.449","18.0","0","WMR","Alto MI","Austin Healey Bugeye Sprite","460539","Group 3","KoteQuip LLC.","Yellow","518092"
"Scott Hileman","8","2","138","HP","7","2","0.170","","6.868","2 Laps","7","841.635","6","94.467","76.217","59.883","14.0","1","OVR","johnstown OH","Volkswagen Gti","292257","Group 3","Hoosier tire - hawk brakes","Black","159143"
"Daryl Hileman","9","3","54","HP","10","3","1.584","","8.452","1 Lap","8","889.195","6","96.051","74.96","64.778","16.0","0","OVR","Baltimore OH","Volkswagen Scirrocco","232372","Group 3","White","358898"
"Dave Walters","10","2","36","B-Spec","8","1","0.257","","8.709","1 Lap","7","806.688","4","96.308","74.76","62.478","14.0","1","WMR","Shelbyville MI","Honda Fit","501792","Group 3","Pedesis Racing- Hoosier- G-loc brakes","White","304951"
"Chris Crisenbery","11","3","65","B-Spec","9","2","0.065","","8.774","3.922","8","892.201","6","96.373","74.71","64.559","16.0","0","WMR","Parma MI","Honda Fit","507109","Group 3","Hoosier Tires- G-LOC Brakes- The Flower Pot","Gunmetal Grey","672516"
"Scott Jeffers","12","5","11","EP","0","","","","","6 Laps","0","125.019","0","0.0","0.0","0.0","0.0","0","IND","Coatesville IN","Mazda Rx7","515310","Group 3","Jeffers Motorsports","Blue","465688"
"Gary Mason","13","1","6","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Waterford MI","Porsche 996","331482","Group 3","Braid Wheels","black","238364"
"Eric Vickerman","14","4","10","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Howell MI","MG Midget","244425_1","Group 3","Goodyear- Vickerman Racing","White/Blue","116727"
