"Event ID","Event Name","Started At","Ended At"
"28-8-2147483890-20200822","2020 WMR Last Chance Majors at Grattan","2020-08-22 13:05:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3- EP, FP, HP, GTL, B-Spec, T2","1073742577","Grp3 Race 1","Race","2020-08-22 18:10:00 UTC","2020-08-22 18:36:28 UTC","PROVISIONAL","17","https://racehero.io/events/2020-wmr-last-chance-majors-at-grattan/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Gary Mason","1","1","6","T2","1","1","","","","0","17","1514.144","17","86.962","82.795","80.838","34.0","0","DET","Waterford MI","Porsche 996","331482","Group 3","Braid Wheels","black","238364"
"Aaron Johnson","2","1","08","EP","4","2","22.031","","22.031","0","17","1536.175","10","87.767","82.035","79.678","34.0","0","FLR","Oakfield NY","Honda S2000","310579","Group 3","Slowmotion Motorsports","Silver","257778"
"Eric Vickerman","3","1","10","HP","6","1","34.256","","56.287","0","17","1570.431","5","89.493","80.453","77.94","34.0","0","DET","Howell MI","MG Midget","244425_1","Group 3","Goodyear- Vickerman Racing","White/Blue","116727"
"Lance Loughman","4","2","20","EP","3","1","6.380","","1:02.667","40.636","17","1576.811","10","87.646","82.149","77.625","34.0","0","WMR","Bath MI","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Scott Hileman","5","2","138","HP","9","2","1 Lap","","1 Lap","1 Lap","16","1542.929","13","94.365","76.299","74.663","32.0","0","OVR","johnstown OH","Volkswagen Gti","292257","Group 3","Hoosier tire - hawk brakes","Black","159143"
"Jud Scott","6","3","39","EP","7","4","3.225","","1 Lap","9.979","16","1546.154","13","94.072","76.537","74.507","32.0","0","TEN","La Vergne TN","Mazda Miata","152511","Group 3","Miata","Silver","690483"
"Vivian Brandon","7","1","25","B-Spec","10","1","2.452","","1 Lap","0","16","1548.606","11","94.713","76.019","74.389","32.0","0","DET","Milford","Chevrolet Sonic","535067","Group 3","Mobil 1","Black"
"Dave Walters","8","2","36","B-Spec","11","2","28.470","","1 Lap","28.47","16","1577.076","12","96.423","74.671","73.047","32.0","0","WMR","Shelbyville MI","Honda Fit","501792","Group 3","Pedesis Racing- Hoosier- G-loc brakes","White","304951"
"Chris Crisenbery","9","3","65","B-Spec","12","3","4.965","","1 Lap","33.435","16","1582.041","12","96.042","74.967","72.817","32.0","0","WMR","Parma MI","Honda Fit","507109","Group 3","Hoosier Tires- G-LOC Brakes- The Flower Pot","Gunmetal Grey","672516"
"Daryl Hileman","10","3","54","HP","14","4","1 Lap","","2 Laps","2 Laps","15","1547.734","3","100.258","71.815","69.779","30.0","0","OVR","Baltimore OH","Volkswagen Scirrocco","232372","Group 3","White","358898"
"David Savage","11","4","38","EP","5","3","11 Laps","","DNF","13 Laps","4","403.199","3","92.051","78.218","71.429","8.0","1","WMR","Alto MI","Honda Prelude SI","460511","Group 3","KoteQuip","Red","352531"
"Bill Meyer","12","1","93","GTL","8","1","4 Laps","","DNF","0","0","10.798","0","0.0","0.0","0.0","0.0","0","OZMT","Russellville MO","Toyota Tercel","62617","Group 3","Hoosier- Toyota- Summit- Hawk","White","174243"
"Holly Savage","13","4","35","HP","13","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Alto MI","Austin Healey Bugeye Sprite","460539","Group 3","KoteQuip LLC.","Yellow","518092"
"Jonathan Stalzer","14","2","71","GTL","15","2","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Plainfield Il","Toyota Corolla","346158","Group 3","Auto Body by Daniel's/TRD","Blue/Silver"
"Michael Sturm","15","1","48","FP","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Grafton WI","Mazda Miata","50317","Group 3","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Scott Jeffers","16","5","11","EP","17","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Coatesville IN","Mazda Rx7","515310","Group 3","Jeffers Motorsports","Blue","465688"
