"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483747-20230616","24 Hours of Lemons-Gingerman Raceway","2023-06-16 16:13:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","24 Hours of Lemons","1073741923","The Rust Belt GP 2023","Race","2023-06-17 14:00:00 UTC","2023-06-17 22:51:09 UTC","PROVISIONAL","401","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2023-24-hours-of-lemons-b/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Flying Pigs Racing","1","1","750","A","18","7","","","","0","401","49216.774","20","109.452","70.387","62.769","858.1400000000001","5","1987/Ford/Mustang"
"Rod Throwin' Fools","2","2","31","A","34","14","1:32.680","","1:32.680","1:32.68","401","49309.454","33","109.473","70.374","62.651","858.1400000000001","5","1987/Toyota/MR2","1"
"Team Non Sequitur","3","3","528","A","47","20","2 Laps","","2 Laps","1:13.658","399","49290.432","20","105.707","72.881","62.363","853.86","8","1995/BMW/318ti"
"Focus Club","4","1","116","B","22","10","1 Lap","","3 Laps","0","398","49314.428","134","110.753","69.56","62.176","851.72","4","2001/Ford/Focus"
"Polka Kings","5","2","123","B","4","2","12 Laps","","15 Laps","12 Laps","386","49219.068","166","111.367","69.177","60.419","826.0400000000001","7","1997/BMW/E39"
"TeamSheen","6","4","181","A","23","9","1 Lap","","16 Laps","1:16.565","385","49293.339","210","109.946","70.071","60.171","823.9000000000001","8","1994/Acura/Integra"
"Dunning-Kruger Effect…","7","5","33","A","10","5","3 Laps","","19 Laps","18.448","382","49235.222","337","105.812","72.808","59.773","817.48","7","1999/Subaru/2.5rs"
"Ate Mile Motorsports","8","3","8","B","30","14","2 Laps","","21 Laps","18 Laps","380","49236.601","341","112.525","68.465","59.458","813.2","6","2002/Chevy/Blazer"
"Focus Club","9","6","36","A","21","8","1:18.618","","21 Laps","1:38.445","380","49315.219","218","110.797","69.533","59.363","813.2","3","2002/Ford/Focus SVT"
"Kone killer","10","7","848","A","41","17","1 Lap","","22 Laps","30.427","379","49247.201","167","107.469","71.686","59.289","811.0600000000001","10","2006/Pontiac/Solstice","8"
"Homefail Motorsport","11","1","151","C","70","15","4 Laps","","26 Laps","0","375","49311.272","32","115.541","66.678","58.587","802.5","6","2003/Ford/Ranger"
"Product Design","12","4","124","B","31","15","3 Laps","","29 Laps","26 Laps","372","49288.014","184","112.516","68.47","58.146","796.08","6","1994/Saturn/Sl2","13"
"(NOT) The Professionals","13","8","1","A","28","12","2 Laps","","31 Laps","3:35.662","370","49432.436","170","115.162","66.897","57.664","791.8000000000001","7","2001/BMW/330Ci","4"
"The Return of…","14","5","575","B","48","21","8 Laps","","39 Laps","36 Laps","362","49287.048","26","111.263","69.241","56.584","774.6800000000001","8","1971/Pontiac/Grand Prix","4"
"Anonymous 2","15","9","404","A","57","22","8.109","","39 Laps","1:18.383","362","49295.157","188","110.446","69.754","56.574","774.6800000000001","10","1994/Honda/Civic"
"Hoffshaw’s FrankenStang","16","6","82","B","29","13","5 Laps","","44 Laps","41 Laps","357","49270.042","22","114.213","67.453","55.822","763.98","8","1985/Ford/Mustang"
"Cross Thread Racing","17","10","54","A","36","15","54.800","","44 Laps","1:48.068","357","49324.842","24","111.006","69.402","55.759","763.98","11","1985/Chevy/Camaro"
"Pacific Motors","18","7","789","B","7","4","1 Lap","","45 Laps","42 Laps","356","49235.414","73","108.233","71.18","55.704","761.84","14","1977/Rolls Royce/Wraith"
