"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744094","GRID RACE - BATCH 1 - REVISED 2","Qualifying","2019-08-18 01:45:00 UTC","2019-08-18 01:58:51 UTC","PROVISIONAL","4","https://racehero.io/events/2019-petron-phimos/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO SUIZA","1","1","334","","15","","","","","0","1","550.883","1","128.044","118.084","27.447","4.2","0"
"DOMINIQUE BONN","2","2","225","","1","1","5.061","","5.061","2:32.893","4","703.776","1","133.105","113.595","85.936","16.8","0"
"ARTURO PASAO JR","3","3","319","","7","","0.051","","5.112","54.156","2","605.039","1","133.156","113.551","49.98","8.4","0"
"DONALD FREW","4","4","324","","5","5","0.281","","5.393","-1 Laps","2","474.301","1","133.437","113.312","63.757","8.4","0"
"ANTHONY MARTIN","5","5","361","","6","6","0.821","","6.214","-1 Laps","2","527.616","1","134.258","112.619","57.314","8.4","0"
"DOUGLAS MANINGDING","6","6","374","","18","","3.930","","10.144","3:34.712","2","765.595","2","138.188","109.416","39.499","8.4","0"
"JESS GARCIA","7","7","231","","19","","0.600","","10.744","2:39.08","1","709.963","1","138.788","108.943","21.297","4.2","0"
"ARMAND MARCAIDA","8","8","223","","9","","2.803","","13.547","1:07.332","2","618.215","2","141.591","106.786","48.915","8.4","0"
"FORTUNE ANG","9","9","339","","12","","1.259","","14.806","2:07.957","2","678.84","2","142.85","105.845","44.547","8.4","0"
"FRANKLIN ONG","10","10","341","","10","","1.890","","16.696","1:12.856","2","623.739","2","144.74","104.463","48.482","8.4","0"
"KIM LAGMAN","11","11","228","","11","","0.227","","16.923","1:26.59","2","637.473","1","144.967","104.3","47.437","8.4","0"
"STEVE TRAVERS","12","12","366","","2","2","0.046","","16.969","3:24.393","4","755.276","2","145.013","104.267","80.077","16.8","0"
"KENNETH SANTOS","13","13","217","","4","4","1.198","","18.167","3:42.706","4","773.589","3","146.211","103.412","78.181","16.8","0"
"PAULO AGREGADO","14","14","370","","3","3","0.372","","18.539","3:31.734","4","762.617","2","146.583","103.15","79.306","16.8","0"
"ANTHONY LANTING","15","15","368","","16","","0.087","","18.626","16:40.013","4","1550.896","4","146.67","103.089","38.997","16.8","0"
"MC AGAPITO","16","16","337","","13","","0.147","","18.773","2:14.208","2","685.091","2","146.817","102.985","44.14","8.4","0"
"PAUL ONGCUANGCO","17","17","357","","8","","0.907","","19.680","1:04.054","2","614.937","2","147.724","102.353","49.176","8.4","0"
"JULLIAN TANG","18","18","226","","14","","0.999","","20.679","2:24.428","2","695.311","1","148.723","101.666","43.491","8.4","0"
"VENET FELISCO","19","19","26","","0","","1.250","","21.929","15:58.844","1","1509.727","1","149.973","100.818","10.015","4.2","0"
"ROD CHANG","20","20","379","","0","","0.007","","21.936","14:24.136","2","1415.019","1","149.98","100.813","21.371","8.4","0"
"BOODIE DABASOL","21","21","377","","17","","1.329","","23.265","3:34.29","2","765.173","1","151.309","99.928","39.52","8.4","0"
"ROMMEL GUEVARRA","22","22","348","","0","","0.735","","24.000","15:11.316","2","1462.199","1","152.044","99.445","20.681","8.4","0"
"MIKKO DELOS SANTOS","23","23","328","","0","","0.990","","24.990","16:01.584","1","1512.467","1","153.034","98.802","9.997","4.2","0"
"GILBERT ORPILLA","24","24","347","","0","","2.338","","27.328","15:20.742","1","1471.625","1","155.372","97.315","10.274","4.2","0"
"SEVEN ALEMAN","25","25","7","","0","","3.224","","30.552","14:51.63","1","1442.513","1","158.596","95.337","10.482","4.2","0"
"MIKE SIMBULAN","26","26","362","","0","","0.019","","30.571","15:23.415","1","1474.298","1","158.615","95.325","10.256","4.2","0"
"CYRUS CASIBANG","27","27","11","","0","","1.619","","32.190","17:04.407","3","1575.29","2","160.234","94.362","28.795","12.600000000000001","0"
