"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744096","Bracket Race - Batch 2","Race","2019-08-18 05:20:00 UTC","2019-08-18 05:36:07 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARIES ROMERO","1","1","364","GRP 6","17","7","","","","0","5","833.883","5","152.663","99.042","90.66","21.0","0"
"MIKE SIMBULAN","2","2","362","GRP 6","21","11","1.204","","1.204","1.204","5","835.087","5","151.313","99.925","90.529","21.0","0"
"MICHAEL DAULOG","3","3","169","GRP 6","15","5","7.218","","8.422","8.422","5","842.305","2","152.472","99.166","89.754","21.0","0"
"KODY NG","4","1","326","GRP 5","5","3","0.415","","8.837","0","5","842.72","3","147.749","102.336","89.71","21.0","0"
"RYAN ABLANG","5","4","203","GRP 6","12","1","1.790","","10.627","10.627","5","844.51","3","152.888","98.896","89.519","21.0","0"
"GLENN YAP","6","2","229","GRP 5","10","8","0.128","","10.755","1.918","5","844.638","3","150.26","100.626","89.506","21.0","0"
"ROMMEL GUEVARRA","7","3","348","GRP 5","11","9","9.828","","20.583","11.746","5","854.466","4","151.595","99.739","88.476","21.0","0"
"ROMMEL BIAG","8","1","363","GRP 7","29","8","3.232","","23.815","0","5","857.698","1","159.055","95.061","88.143","21.0","0"
"JULLIAN TANG","9","1","226","GRP 4","1","1","0.253","","24.068","0","5","857.951","1","150.871","100.218","88.117","21.0","0"
"PAUL MONSTARIAL","10","4","333","GRP 5","6","4","0.238","","24.306","15.469","5","858.189","5","152.456","99.176","88.092","21.0","0"
"LEONEL REVILLA","11","2","325","GRP 7","27","6","1.552","","25.858","2.043","5","859.741","1","155.847","97.018","87.933","21.0","0"
"JEFFREY LIMJOCO","12","3","378","GRP 7","25","4","1.147","","27.005","3.19","5","860.888","5","156.802","96.427","87.816","21.0","0"
"VENET FELISCO","13","5","26","GRP 5","3","1","0.001","","27.006","18.169","5","860.889","1","151.247","99.969","87.816","21.0","0"
"MIKKO DELOS SANTOS","14","6","328","GRP 5","4","2","3.659","","30.665","21.828","5","864.548","1","153.268","98.651","87.445","21.0","0"
"ALLEN ESCOTO","15","5","380","GRP 6","16","6","0.555","","31.220","31.22","5","865.103","5","154.912","97.604","87.388","21.0","0"
"LORENZ RIVERA","16","6","336","GRP 6","18","8","6.000","","37.220","37.22","5","871.103","5","158.178","95.589","86.787","21.0","0"
"NICO PAZ","17","7","322","GRP 6","14","3","3.579","","40.799","40.799","5","874.682","5","158.316","95.505","86.431","21.0","0"
"EMMANUEL PASCUAL","18","4","227","GRP 7","23","2","19.590","","1:00.389","36.574","5","894.272","5","164.396","91.973","84.538","21.0","0"
"LEMEUL BAY","19","5","245","GRP 7","30","9","8.086","","1:08.475","44.66","5","902.358","2","176.566","85.634","83.78","21.0","0"
"ELLJAY MUTUC","20","6","204","GRP 7","22","1","3.910","","1:12.385","48.57","5","906.268","5","166.077","91.042","83.419","21.0","0"
"ANTHONY PADAYHAG","21","7","309","GRP 7","28","7","14.377","","1:26.762","1:02.947","5","920.645","3","170.834","88.507","82.116","21.0","0"
"CYRUS CASIBANG","22","8","11","GRP 7","26","5","4.106","","1:30.868","1:07.053","5","924.751","3","170.951","88.446","81.752","21.0","0"
"JOHN TUMANG","23","7","232","GRP 5","8","6","11.730","","1:42.598","1:33.761","5","936.481","1","150.938","100.174","80.728","21.0","0"
"REDEN DIZON","24","8","327","GRP 6","15","4","1 Lap","","1 Lap","1 Lap","4","680.706","2","150.094","100.737","88.849","16.8","0"
"ROD CHANG","25","2","379","GRP 4","2","2","4 Laps","","5 Laps","5 Laps","0","87.461","0","0.0","0.0","0.0","0.0","0"
"GILBERT ORPILLA","26","9","347","GRP 6","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL LAGMAN","27","8","367","GRP 5","7","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE BERNABE","28","9","374","GRP 5","9","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALAIN ALZONA","29","10","303","GRP 6","19","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEVEN ALEMAN","30","11","7","GRP 6","20","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCIS GOZOS","31","9","342","GRP 7","24","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
