"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Yokohama Philippine GT","1073744106","Race 2","Race","2019-08-18 06:25:00 UTC","2019-08-18 06:50:08 UTC","PROVISIONAL","10","https://racehero.io/events/2019-petron-phimos/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES CALMA","1","1","97","GT 200","4","4","","","","0","10","1370.166","6","135.737","111.392","110.352","42.0","0"
"PAULO SANTOS","2","2","5","GT 200","1","1","5.922","","5.922","5.922","10","1376.088","2","135.447","111.63","109.877","42.0","0"
"JUSTIN NERI","3","1","46","GT 150","7","3","12.034","","17.956","0","10","1388.122","3","135.941","111.225","108.924","42.0","0"
"EDWIN RODRIGUEZ","4","3","17","GT 200","3","3","10.680","","28.636","28.636","10","1398.802","2","137.447","110.006","108.092","42.0","0"
"RUSS AGAPITO","5","2","14","GT 150","8","4","32.144","","1:00.780","42.824","10","1430.946","8","136.756","110.562","105.664","42.0","0"
"ANDRE TAN","6","4","28","GT 200","2","2","15.650","","1:16.430","1:16.43","10","1446.596","3","141.722","106.688","104.521","42.0","0"
"DREW MANIO","7","1","27","GT 100 / RC","13","3","0.916","","1:17.346","0","10","1447.512","9","143.88","105.088","104.455","42.0","0"
"CARLO MOJICA","8","2","22","GT 100 / RC","12","2","2.110","","1:19.456","2.11","10","1449.622","7","143.752","105.181","104.303","42.0","0"
"SEAN VELASCO","9","1","70","GT 100","11","2","30.823","","1:50.279","0","10","1480.445","6","147.302","102.646","102.131","42.0","0"
"OSCAR SUAREZ","10","2","80","GT 100","10","1","0.514","","1:50.793","0.514","10","1480.959","4","147.182","102.73","102.096","42.0","0"
"MARVIN VILLASENOR","11","3","26","GT 150","5","1","17.112","","2:07.905","1:49.949","10","1498.071","5","146.971","102.877","100.93","42.0","0"
"JEFF POBADORA","12","3","08","GT 100 / RC","9","1","5.025","","2:12.930","55.584","10","1503.096","3","149.585","101.08","100.592","42.0","0"
"LEWY MANIO","13","4","54","GT 150","6","2","","","DNF","7 Laps","3","285.763","2","141.998","106.48","158.733","8.4","0"
