"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Track Attack Challenge","1073744102","Session 2","Qualifying","2019-08-17 06:30:00 UTC","2019-08-17 07:24:49 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-phimos/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOMINIQUE BONN","1","1","131","GRP 1","1","","","","","0","3","406.492","2","125.382","120.591","111.589","12.600000000000001","0"
"SHERWIN BARGOS","2","2","123","GRP 1","4","","8.368","","8.368","38.764","3","445.256","2","133.75","113.047","101.874","12.600000000000001","0"
"ANTHONY MARTIN","3","3","361","GRP 1","5","","0.384","","8.752","2:55.15","4","581.642","2","134.134","112.723","103.981","16.8","0"
"DONALD FREW","4","4","324","GRP 1","3","","0.450","","9.202","1 Lap","2","309.3","2","134.584","112.346","97.769","8.4","0"
"ARTURO PASAO JR.","5","1","319","GRP 2","2","","0.722","","9.924","0","3","440.889","3","135.306","111.747","102.883","12.600000000000001","0"
"RUSS AGAPITO","6","2","315","GRP 2","21","","0.435","","10.359","15:47.251","3","1388.14","2","135.741","111.389","32.677","12.600000000000001","0"
"DOUGLAS MANINGDING","7","3","376","GRP 2","7","","1.183","","11.542","1:14.196","3","515.085","3","136.924","110.426","88.063","12.600000000000001","0"
"JONATHAN GOZOS","8","4","343","GRP 2","13","","0.165","","11.707","16:50.513","4","1451.402","4","137.089","110.293","41.67","16.8","0"
"RALPH TAN","9","5","350","GRP 2","6","","1.940","","13.647","19.31","3","460.199","3","139.029","108.754","98.566","12.600000000000001","0"
"LEWY MANIO","10","1","102","GRP 3","9","","1.358","","15.005","0","7","1884.658","2","140.387","107.702","56.159","29.400000000000002","0"
"RJ LANTING","11","2","302","GRP 3","28","","1.272","","16.277","5 Laps","2","1313.875","2","141.659","106.735","23.016","8.4","0"
"JEVOY MORENO","12","3","304","GRP 3","8","","0.338","","16.615","3 Laps","4","1446.739","2","141.997","106.481","41.804","16.8","0"
"MARCUS TIMBOL","13","4","335","GRP 3","16","","0.208","","16.823","24.677","7","1909.335","5","142.205","106.325","55.433","29.400000000000002","0"
"FRANKLIN ONG","14","5","341","GRP 3","24","","0.547","","17.370","1 Lap","6","1853.567","4","142.752","105.918","48.943","25.200000000000003","0"
"JOHN URTOLA","15","6","312","GRP 3","10","","0.022","","17.392","3 Laps","4","1459.627","3","142.774","105.902","41.435","16.8","0"
"JC ALBERTO","16","7","375","GRP 3","30","","0.222","","17.614","2 Laps","5","1782.196","3","142.996","105.737","42.42","21.0","0"
"AMIEL CHRISTIAN BARQUEZ","17","8","323","GRP 3","15","","1.096","","18.710","1 Lap","6","1768.393","4","144.092","104.933","51.301","25.200000000000003","0"
"PAUL ONGCUANGCO","18","9","357","GRP 3","18","","0.467","","19.177","4 Laps","3","1366.72","3","144.559","104.594","33.189","12.600000000000001","0"
"PHILIPPE GUST","19","1","307","GRP 4","17","","0.571","","19.748","0","6","1788.019","5","145.13","104.182","50.738","25.200000000000003","0"
"DREW MANIO","20","2","101","GRP 4","11","","0.182","","19.930","2:09.653","7","1917.672","6","145.312","104.052","55.192","29.400000000000002","0"
"LUIGI BRIONES","21","3","129","GRP 4","20","","0.030","","19.960","1 Lap","5","1677.291","5","145.342","104.03","45.073","21.0","0"
"MICHAEL RIVERO","22","4","153","GRP 4","27","","0.234","","20.194","1:41.375","6","1889.394","6","145.576","103.863","48.015","25.200000000000003","0"
"JEFF POBADORA","23","5","345","GRP 4","22","","0.520","","20.714","1 Lap","5","1709.999","4","146.096","103.494","44.211","21.0","0"
"PAOLO AGREGADO","24","6","370","GRP 4","14","","0.216","","20.930","1 Lap","5","1631.12","5","146.312","103.341","46.349","21.0","0"
"JULIAN NERI","25","7","151","GRP 4","32","","0.179","","21.109","32.738","4","1820.757","4","146.491","103.215","33.217","16.8","0"
"JACK SAQUILAYAN","26","8","124","GRP 4","25","","0.351","","21.460","1 Lap","5","1730.486","5","146.842","102.968","43.687","21.0","0"
"DUSTINE CENA","27","9","331","GRP 4","19","","0.267","","21.727","2 Laps","4","1522.22","2","147.109","102.781","39.731","16.8","0"
"MC AGAPITO","28","10","337","GRP 4","23","","0.022","","21.749","11.864","4","1799.883","4","147.131","102.766","33.602","16.8","0"
"MIGUEL LAGMAN","29","11","367","GRP 4","31","","0.252","","22.001","2.607","4","1790.626","4","147.383","102.59","33.776","16.8","0"
"ROYCE SARMINETO","30","12","369","GRP 4","26","","0.621","","22.622","1:55.476","6","1903.495","5","148.004","102.159","47.66","25.200000000000003","0"
"JOSE BERNABE","31","13","374","GRP 4","54","","0.196","","22.818","19:38.941","5","2966.96","2","148.2","102.024","25.481","21.0","0"
"REDEN DIZON","32","1","327","GRP 5","39","","1.579","","24.397","0","6","3029.549","6","149.779","100.949","29.945","25.200000000000003","0"
"ANTHONY LANTING","33","14","368","GRP 4","29","","0.257","","24.654","1 Lap","5","1781.227","2","150.036","100.776","42.443","21.0","0"
"JOHN ERIC TUMANG","34","2","156","GRP 5","33","","0.143","","24.797","0 Laps","6","3005.977","5","150.179","100.68","30.18","25.200000000000003","0"
"WILSON LIM","35","3","372","GRP 5","46","","0.521","","25.318","1 Lap","5","2917.268","2","150.7","100.332","25.915","21.0","0"
"PAUL MONASTRIAL","36","4","333","GRP 5","38","","0.001","","25.319","1 Lap","5","2882.319","4","150.701","100.331","26.229","21.0","0"
"KODY NG","37","5","326","GRP 5","36","","0.038","","25.357","1 Lap","5","2864.809","2","150.739","100.306","26.389","21.0","0"
"ARIES ROMERO","38","6","364","GRP 5","47","","0.028","","25.385","47.06","6","3076.609","2","150.767","100.287","29.487","25.200000000000003","0"
"STEPHEN SANTIAGO","39","7","128","GRP 5","34","","0.394","","25.779","2 Laps","4","2714.633","2","151.161","100.026","22.279","16.8","0"
"ALLAN PUNZALAN","40","8","159","GRP 5","56","","1.319","","27.098","2 Laps","4","2842.597","4","152.48","99.161","21.276","16.8","0"
"ROD CHANG","41","9","379","GRP 5","57","","0.989","","28.087","3 Laps","3","2979.153","3","153.469","98.522","15.226","12.600000000000001","0"
"MIKE SIMBULAN","42","10","362","GRP 5","40","","0.759","","28.846","41.753","6","3071.302","6","154.228","98.037","29.538","25.200000000000003","0"
"ALAIN ALZONA","43","1","303","GRP 6","41","","0.923","","29.769","0","5","2907.347","4","155.151","97.453","26.003","21.0","0"
"MICHAEL DAULOG","44","2","169","GRP 6","43","","0.457","","30.226","2:45.594","6","3072.941","5","155.608","97.167","29.522","25.200000000000003","0"
"ALLEN ESCOTO","45","3","308","GRP 6","48","","0.052","","30.278","38.248","5","2945.595","4","155.66","97.135","25.665","21.0","0"
"MIKE SANTOS","46","4","152","GRP 6","37","","1.463","","31.741","2:38.336","6","3065.683","5","157.123","96.23","29.592","25.200000000000003","0"
"MIKKO DELOS SANTOS","47","5","328","GRP 6","42","","0.469","","32.210","13.305","5","2920.652","5","157.592","95.944","25.885","21.0","0"
"NICO PAZ","48","6","322","GRP 6","45","","0.166","","32.376","1:31.48","4","2998.827","4","157.758","95.843","20.168","16.8","0"
"JEFFREY LIMJOCO","49","7","378","GRP 6","49","","0.182","","32.558","1 Lap","4","2802.528","4","157.94","95.733","21.581","16.8","0"
"ROSS CASTILLO","50","1","127","GRP 7","51","","3.258","","35.816","0","5","2982.81","3","161.198","93.798","25.345","21.0","0"
"CONRAD CRUZ","51","2","132","GRP 7","44","","0.054","","35.870","1 Lap","4","2787.978","2","161.252","93.766","21.693","16.8","0"
"ELDEN REYES","52","3","150","GRP 7","35","","0.211","","36.081","1 Lap","4","2742.997","4","161.463","93.644","22.049","16.8","0"
"STEVE TRAVERS","53","10","366","GRP 3","12","","0.934","","37.015","5 Laps","2","1198.673","2","162.397","93.105","25.228","8.4","0"
"LOUIE NAVARRO","54","4","126","GRP 7","50","","0.203","","37.218","2 Laps","3","2656.216","2","162.6","92.989","17.077","12.600000000000001","0"
"FRANCISCO GOZOS","55","5","342","GRP 7","52","","1.552","","38.770","29.104","5","3011.914","4","164.152","92.11","25.1","21.0","0"
"LEOMAR DIAMANTE","56","6","111","GRP 7","53","","1.010","","39.780","1 Lap","4","2853.181","4","165.162","91.546","21.197","16.8","0"
"PAUL DIMAYUGA","57","7","155","GRP 7","55","","23.468","","1:03.248","2 Laps","3","2745.511","3","188.63","80.157","16.522","12.600000000000001","0"
