"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Classic Apirated Cup","1073744082","Time Trial","Qualifying","2019-08-17 08:45:00 UTC","2019-08-17 08:59:32 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOMA MONTANER","1","1","88","CAC A","8","","","","","0","3","461.361","3","140.242","107.814","98.318","12.600000000000001","0"
"FILOMENO GULFIN","2","2","29","CAC A","2","","3.420","","3.420","1 Lap","2","280.105","2","143.662","105.247","107.96","8.4","0"
"BIENVENIDO OCAMPO JR","3","3","26","CAC A","1","","4.790","","8.210","1:44.339","4","565.7","2","148.452","101.851","106.912","16.8","0"
"DINDO DE JESUS","4","4","7","CAC A","10","","0.097","","8.307","5:31.985","5","793.346","5","148.549","101.785","95.293","21.0","0"
"JUAN DIEGO MACAPAGAL","5","1","122","CAC JR","11","","1.487","","9.794","0","4","817.537","4","150.036","100.776","73.978","16.8","0"
"FUMIHIKO YOKOYAMA","6","1","27","CAC B","6","","1.042","","10.836","0","5","801.836","3","151.078","100.081","94.284","21.0","0"
"MICHAEL ALBANA","7","2","6","CAC B","3","","1.715","","12.551","0 Laps","5","762.829","4","152.793","98.957","99.105","21.0","0"
"P.J. RELIGIOSO","8","1","18","CAC C","4","","2.752","","15.303","0","2","312.46","2","155.545","97.207","96.78","8.4","0"
"GARY VALENZUELA","9","2","99","CAC C","7","","1.529","","16.832","11.935","2","324.395","2","157.074","96.26","93.22","8.4","0"
"SHAREEF VALENZUELA","10","2","199","CAC JR","9","","1.573","","18.405","1 Lap","3","503.525","3","158.647","95.306","90.085","12.600000000000001","0"
"ROBERT MACAPAGAL","11","3","22","CAC C","12","","8.586","","26.991","6:43.017","4","715.477","3","167.233","90.413","84.531","16.8","0"
"JAIME BIGLANG AWA","12","4","53","CAC C","5","","12.444","","39.435","33.848","2","346.308","2","179.677","84.151","87.321","8.4","0"
"JONATHAN BIGLANG AWA","13","3","153","CAC JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABET REYES","14","3","28","CAC B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
