"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744097","Grid Race - Batch 2","Race","2019-08-18 08:40:00 UTC","2019-08-18 08:57:16 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE BERNABE","1","1","374","GRP 5","1","","","","","0","5","729.158","5","143.838","105.118","103.681","21.0","0"
"JOHN TUMANG","2","2","232","GRP 5","6","6","1.421","","1.421","1.421","5","730.579","5","143.437","105.412","103.48","21.0","0"
"MIGUEL LAGMAN","3","3","367","GRP 5","5","5","6.948","","8.369","8.369","5","737.527","2","147.984","102.173","102.505","21.0","0"
"KODY NG","4","4","326","GRP 5","3","3","8.080","","16.449","16.449","5","745.607","2","150.005","100.797","101.394","21.0","0"
"VENET FELISCO","5","5","26","GRP 5","1","1","2.143","","18.592","18.592","5","747.75","5","150.535","100.442","101.103","21.0","0"
"ROMMEL GUEVARRA","6","6","348","GRP 5","8","8","1.853","","20.445","20.445","5","749.603","4","150.435","100.509","100.853","21.0","0"
"GLENN YAP","7","7","229","GRP 5","7","7","0.300","","20.745","20.745","5","749.903","2","150.13","100.713","100.813","21.0","0"
"PAUL MONSTARIAL","8","8","333","GRP 5","4","4","4.991","","25.736","25.736","5","754.894","5","149.161","101.367","100.147","21.0","0"
"MIKKO DELOS SANTOS","9","9","328","GRP 5","2","2","6.324","","32.060","32.06","5","761.218","4","152.234","99.321","99.315","21.0","0"
"MICHAEL DAULOG","10","1","238","GRP 6","12","4","13.882","","45.942","0","5","775.1","3","154.404","97.925","97.536","21.0","0"
"REDEN DIZON","11","2","327","GRP 6","12","","0.431","","46.373","0.431","5","775.531","4","155.485","97.244","97.482","21.0","0"
"NICO PAZ","12","3","322","GRP 6","11","3","0.496","","46.869","0.927","5","776.027","5","154.095","98.121","97.419","21.0","0"
"ALLEN ESCOTO","13","4","320","GRP 6","13","5","0.392","","47.261","1.319","5","776.419","5","153.722","98.359","97.37","21.0","0"
"MIKE SIMBULAN","14","5","362","GRP 6","18","10","1.095","","48.356","2.414","5","777.514","5","153.947","98.216","97.233","21.0","0"
"GILBERT ORPILLA","15","6","347","GRP 6","10","2","0.634","","48.990","3.048","5","778.148","4","152.892","98.893","97.154","21.0","0"
"RYAN ABLANG","16","7","203","GRP 6","9","1","5.689","","54.679","8.737","5","783.837","5","155.604","97.17","96.449","21.0","0"
"ALAIN ALZONA","17","8","303","GRP 6","16","8","0.200","","54.879","8.937","5","784.037","4","154.632","97.781","96.424","21.0","0"
"ROMMEL BIAG","18","1","363","GRP 7","26","7","0.442","","55.321","0","5","784.479","4","152.534","99.125","96.37","21.0","0"
"LORENZ RIVERA","19","9","336","GRP 6","15","7","1.757","","57.078","11.136","5","786.236","5","155.88","96.998","96.154","21.0","0"
"LEONEL REVILLA","20","2","325","GRP 7","24","5","8.875","","1:05.953","10.632","5","795.111","4","157.078","96.258","95.081","21.0","0"
"SEVEN ALEMAN","21","10","7","GRP 6","17","9","0.984","","1:06.937","20.995","5","796.095","4","157.268","96.142","94.964","21.0","0"
"JEFFREY LIMJOCO","22","3","378","GRP 7","22","4","7.008","","1:13.945","18.624","5","803.103","3","157.72","95.866","94.135","21.0","0"
"FRANCIS GOZOS","23","4","342","GRP 7","21","3","13.475","","1:27.420","32.099","5","816.578","5","162.045","93.307","92.581","21.0","0"
"ELLJAY MUTUC","24","5","204","GRP 7","19","1","6.158","","1:33.578","38.257","5","822.736","2","163.451","92.505","91.889","21.0","0"
"EMMANUEL PASCUAL","25","6","227","GRP 7","20","2","9.831","","1:43.409","48.088","5","832.567","4","161.996","93.336","90.804","21.0","0"
"CYRUS CASIBANG","26","7","11","GRP 7","28","","1.193","","1:44.602","49.281","5","833.76","3","162.076","93.29","90.674","21.0","0"
"ANTHONY PADAYHAG","27","8","309","GRP 7","25","6","28.194","","2:12.796","1:17.475","5","861.954","2","168.611","89.674","87.708","21.0","0"
"LEMEUL BAY","28","9","245","GRP 7","27","8","10.534","","2:23.330","1:28.009","5","872.488","3","171.944","87.936","86.649","21.0","0"
"ROD CHANG","29","10","379","GRP 5","2","","2 Laps","","2 Laps","2 Laps","3","447.443","2","150.681","100.344","101.376","12.600000000000001","0"
"ARIES ROMERO","30","11","364","GRP 6","14","6","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
