"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Philminiracers Classic Mini Racing","1073744091","Time Trial","Qualifying","2019-08-17 09:05:00 UTC","2019-08-17 09:20:13 UTC","PROVISIONAL","4","https://racehero.io/events/2019-petron-phimos/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS CASTANEDA","1","1","113","OPEN PRO","7","","","","","0","4","649.24","2","146.799","102.998","93.155","16.8","0"
"JASON CHOACHUY","2","2","69","OPEN PRO","12","","1.473","","1.473","2 Laps","2","452.528","2","148.272","101.975","66.825","8.4","0"
"RODNEY CABALLERO","3","3","98","OPEN PRO","1","","1.641","","3.114","1 Lap","3","454.063","3","149.913","100.858","99.898","12.600000000000001","0"
"FERDIE RAQUELSANTOS","4","1","5678","1275 A","8","","4.025","","7.139","0","3","526.009","2","153.938","98.221","86.234","12.600000000000001","0"
"JOEY LUAT","5","2","8","1275 A","3","","1.645","","8.784","1:51.116","4","637.125","4","155.583","97.183","94.926","16.8","0"
"JUN MALLARI","6","4","05","OPEN PRO","4","","1.588","","10.372","0 Laps","4","648.51","3","157.171","96.201","93.26","16.8","0"
"JONEL MALLARI","7","1","9","1275 B","5","","1.997","","12.369","0","4","653.621","3","159.168","94.994","92.531","16.8","0"
"ARVIR GERVACIO","8","2","14","1275 B","2","","1.678","","14.047","0 Laps","4","649.34","2","160.846","94.003","93.141","16.8","0"
"RUDY BUNAG","9","1","45","1000cc","11","","3.237","","17.284","0","4","746.698","4","164.083","92.148","80.997","16.8","0"
"RAFFY LOCSON","10","3","50","1275 B","9","","0.769","","18.053","59.573","4","713.194","2","164.852","91.719","84.802","16.8","0"
"DINO DE JESUS","11","3","10","1275 A","6","","1.896","","19.949","1.032","3","527.041","2","166.748","90.676","86.065","12.600000000000001","0"
"AL CEVERO","12","2","31","1000cc","10","","20.630","","40.579","1 Lap","3","604.509","3","187.378","80.693","75.036","12.600000000000001","0"
