"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Classic Apirated Cup","1073744083","Pre Final","Race","2019-08-18 01:10:00 UTC","2019-08-18 01:25:33 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","2","2","","","","0","5","733.552","3","142.102","106.402","103.06","21.0","0"
"FUMIHIKO YOKOYAMA","2","1","27","CAC B","5","1","14.972","","14.972","0","5","748.524","5","148.538","101.792","100.999","21.0","0"
"ABET REYES","3","2","28","CAC B","7","","3.115","","18.087","3.115","5","751.639","3","147.768","102.323","100.58","21.0","0"
"JUAN DIEGO MACAPAGAL","4","1","122","CAC JR","8","","7.231","","25.318","0","5","758.87","4","148.876","101.561","99.622","21.0","0"
"MICHAEL ALBANA","5","3","6","CAC B","6","2","4.023","","29.341","14.369","5","762.893","4","149.842","100.906","99.096","21.0","0"
"SHAREEF VALENZUELA","6","2","199","CAC JR","13","2","18.778","","48.119","22.801","5","781.671","2","154.715","97.728","96.716","21.0","0"
"GARY VALENZUELA","7","1","99","CAC C","8","2","9.101","","57.220","0","5","790.772","3","157.927","95.74","95.603","21.0","0"
"ROBERT MACAPAGAL","8","2","22","CAC C","9","3","4.057","","1:01.277","4.057","5","794.829","2","156.2","96.799","95.115","21.0","0"
"JONATHAN BIGLANG AWA","9","3","153","CAC JR","14","3","38.182","","1:39.459","1:14.141","5","833.011","2","164.745","91.778","90.755","21.0","0"
"JAIME BIGLANG AWA","10","3","53","CAC C","10","4","49.719","","2:29.178","1:31.958","5","882.73","4","175.532","86.138","85.643","21.0","0"
"DINDO DE JESUS","11","2","7","CAC A","4","4","2 Laps","","2 Laps","2 Laps","3","301.011","2","151.322","99.919","150.692","8.4","0"
"JOMA MONTANER","12","3","88","CAC A","1","1","2:02.832","","2 Laps","2 Laps","3","423.843","3","141.402","106.929","107.021","12.600000000000001","0"
"P.J. RELIGIOSO","13","4","18","CAC C","7","1","","","DNF","4 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"BIENVENIDO OCAMPO JR","14","4","26","CAC A","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABET REYES","15","4","28","CAC B","11","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN DIEGO MACAPAGAL","16","4","122","CAC JR","12","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
