"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Yokohama Philippine GT","1073744108","Race 1 - Revised","Race","2019-08-18 03:25:00 UTC","2019-08-18 03:50:56 UTC","PROVISIONAL","10","https://racehero.io/events/2019-petron-phimos/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES CALMA","1","1","97","GT 200","1","1","","","","0","10","1372.009","9","136.061","111.127","110.203","42.0","0"
"RUSS AGAPITO","2","1","14","GT 150","5","1","6.324","","6.324","0","10","1378.333","7","136.159","111.047","109.698","42.0","0"
"EDWIN RODRIGUEZ","3","2","17","GT 200","4","4","2.594","","8.918","8.918","10","1380.927","2","136.54","110.737","109.492","42.0","0"
"ANDRE TAN","4","3","28","GT 200","2","2","3.921","","12.839","12.839","10","1384.848","4","136.571","110.712","109.182","42.0","0"
"PAULO SANTOS","5","4","5","GT 200","3","3","25.988","","38.827","38.827","10","1410.836","3","137.888","109.654","107.171","42.0","0"
"JUSTIN NERI","6","2","46","GT 150","6","2","4.149","","42.976","36.652","10","1414.985","2","136.541","110.736","106.856","42.0","0"
"LEWY MANIO","7","3","54","GT 150","7","3","15.125","","58.101","51.777","10","1430.11","5","141.642","106.748","105.726","42.0","0"
"DREW MANIO","8","1","27","GT 100 / RC","9","1","10.922","","1:09.023","0","10","1441.032","6","143.08","105.675","104.925","42.0","0"
"CARLO MOJICA","9","1","22","GT100","10","1","3.578","","1:12.601","0","10","1444.61","9","143.043","105.702","104.665","42.0","0"
"SEAN VELASCO","10","1","70","GT 100","12","1","41.900","","1:54.501","0","10","1486.51","6","147.212","102.709","101.715","42.0","0"
"OSCAR SUAREZ","11","2","80","GT 100","13","2","0.423","","1:54.924","0.423","10","1486.933","9","146.972","102.877","101.686","42.0","0"
"JEFF POBADORA","12","2","08","GT 100 / RC","11","2","2.253","","1:57.177","48.154","10","1489.186","6","146.993","102.862","101.532","42.0","0"
"MARVIN VILLASENOR","13","4","26","GT 150","8","4","9.888","","2:07.065","2:00.741","10","1499.074","8","147.389","102.586","100.862","42.0","0"
