"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744095","Bracket Race - Batch 1","Race","2019-08-18 04:50:00 UTC","2019-08-18 05:04:36 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO SUIZA","1","1","334","GRP 1","1","1","","","","0","5","713.646","2","125.902","120.093","105.935","21.0","0"
"ARTURO PASAO JR","2","2","319","GRP 1","2","2","7.138","","7.138","7.138","5","720.784","1","132.98","113.701","104.886","16.8","0"
"ANTHONY MARTIN","3","3","361","GRP 1","6","6","5.157","","12.295","12.295","5","725.941","1","134.921","112.066","104.141","21.0","0"
"CARLO ALVAREZ","4","1","230","GRP 4","27","5","1.519","","13.814","0","5","727.46","2","141.664","106.731","103.923","21.0","0"
"JERWIN JOSON","5","1","213","GRP 3","16","3","0.320","","14.134","0","5","727.78","3","138.914","108.844","103.878","21.0","0"
"JC ALBERTO","6","2","375","GRP 4","31","9","0.276","","14.410","0.596","5","728.056","4","141.95","106.516","103.838","21.0","0"
"DOMINIQUE BONN","7","4","225","GRP 1","5","5","4.650","","19.060","19.06","5","732.706","1","136.228","110.99","103.179","21.0","0"
"DONALD FREW","8","5","324","GRP 1","4","4","0.440","","19.500","19.5","5","733.146","1","135.152","111.874","103.117","21.0","0"
"ANTHONY LANTING","9","3","368","GRP 4","23","1","0.892","","20.392","6.578","5","734.038","2","143.303","105.511","102.992","21.0","0"
"FRANKLIN ONG","10","2","341","GRP 3","21","8","0.816","","21.208","7.074","5","734.854","2","143.414","105.429","102.878","21.0","0"
"RJ LANTING","11","3","302","GRP 3","19","6","2.103","","23.311","9.177","5","736.957","3","141.905","106.55","102.584","21.0","0"
