"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Philminiracers Classic Mini Racing","1073744092","Pre Final","Race","2019-08-18 02:15:00 UTC","2019-08-18 02:30:28 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON CHOACHUY","1","1","69","OPEN PRO","2","2","","","","0","5","752.404","2","148.122","102.078","100.478","21.0","0"
"CARLOS CASTANEDA","2","2","113","OPEN PRO","1","1","16.065","","16.065","16.065","5","768.469","2","152.373","99.23","98.377","21.0","0"
"FERDIE RAQUELSANTOS","3","1","5678","1275 A","4","1","6.063","","22.128","0","5","774.532","2","153.995","98.185","97.607","21.0","0"
"ARVIR GERVACIO","4","1","14","1275 B","8","2","22.353","","44.481","0","5","796.885","3","159.032","95.075","94.869","21.0","0"
"JONEL MALLARI","5","2","9","1275 B","7","1","1.714","","46.195","1.714","5","798.599","3","157.183","96.194","94.666","21.0","0"
"RODNEY CABALLERO","6","3","98","OPEN PRO","3","3","8.729","","54.924","54.924","5","807.328","2","150.283","100.61","93.642","21.0","0"
"RUDY BUNAG","7","1","45","1000cc","9","1","16.112","","1:11.036","0","5","823.44","2","162.809","92.87","91.81","21.0","0"
"RAFFY LOCSON","8","3","50","1275 B","10","3","9.724","","1:20.760","36.279","5","833.164","2","163.12","92.692","90.738","21.0","0"
"DINO DE JESUS","9","2","10","1275 A","11","3","4.408","","1:25.168","1:03.04","5","837.572","2","164.935","91.672","90.261","21.0","0"
"JUN MALLARI","10","4","05","OPEN PRO","6","4","47.017","","2:12.185","2:12.185","5","884.589","4","159.109","95.029","85.463","21.0","0"
"AL CEVERO","11","2","31","1000cc","12","2","22.436","","2:34.621","1:23.585","5","907.025","5","178.263","84.818","83.349","21.0","0"
"JOEY LUAT","12","3","8","1275 A","5","2","1 Lap","","1 Lap","1 Lap","4","619.369","4","153.811","98.302","97.648","16.8","0"
