"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Yokohama Philippine GT","1073744104","Time Trial","Qualifying","2019-08-17 08:25:00 UTC","2019-08-17 08:40:46 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES CALMA","1","1","97","GT 200","7","2","","","","0","3","627.764","1","134.207","112.662","72.256","12.600000000000001","0"
"RUSS AGAPITO","2","1","14","GT 150","4","2","0.101","","0.101","0","2","459.581","1","134.308","112.577","65.799","8.4","0"
"JUSTIN NERI","3","2","46","GT 150","6","3","0.263","","0.364","5:25.125","4","784.706","1","134.571","112.357","77.073","16.8","0"
"ANDRE TAN","4","2","28","GT 200","11","4","0.261","","0.625","3:24.143","4","831.907","1","134.832","112.14","72.7","16.8","0"
"PAULO SANTOS","5","3","5","GT 200","10","3","1.155","","1.780","3:04.874","4","812.638","4","135.987","111.187","74.424","16.8","0"
"EDWIN RODRIGUEZ","6","4","17","GT 200","1","1","0.408","","2.188","3:36.829","5","844.593","1","136.395","110.855","89.511","21.0","0"
"LEWY MANIO","7","3","54","GT 150","2","1","2.117","","4.305","2:00.077","3","579.658","1","138.512","109.16","78.253","12.600000000000001","0"
"DREW MANIO","8","1","27","GT 100 / RC","3","1","3.448","","7.753","0","3","591.627","1","141.96","106.509","76.67","12.600000000000001","0"
"CARLO MOJICA","9","1","22","GT100","9","1","1.756","","9.509","0","3","676.39","3","143.716","105.207","67.062","12.600000000000001","0"
"JEFF POBADORA","10","2","08","GT 100 / RC","5","2","0.691","","10.200","3:11.413","4","783.04","3","144.407","104.704","77.237","16.8","0"
"SEAN VELASCO","11","1","70","GT 100","12","","2.626","","12.826","0","3","851.409","2","147.033","102.834","53.276","12.600000000000001","0"
"OSCAR SUAREZ","12","2","80","GT 100","13","","0.261","","13.087","2.169","3","853.578","2","147.294","102.652","53.141","12.600000000000001","0"
"MARVIN VILLASENOR","13","4","26","GT 150","8","4","3.896","","16.983","6:31.667","4","851.248","4","151.19","100.007","71.049","16.8","0"
