"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Philminiracers Classic Mini Racing","1073744093","Final","Race","2019-08-18 07:35:00 UTC","2019-08-18 07:55:16 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-phimos/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON CHOACHUY","1","1","69","OPEN PRO","1","","","","","0","7","1046.542","2","147.416","102.567","101.133","29.400000000000002","0"
"CARLOS CASTANEDA","2","2","113","OPEN PRO","2","","28.271","","28.271","28.271","7","1074.813","2","150.567","100.42","98.473","29.400000000000002","0"
"JOEY LUAT","3","1","8","1275 A","4","","26.451","","54.722","0","7","1101.264","6","155.274","97.376","96.108","29.400000000000002","0"
"RODNEY CABALLERO","4","3","98","OPEN PRO","3","","5.999","","1:00.721","1:00.721","7","1107.263","6","155.436","97.275","95.587","29.400000000000002","0"
"RUDY BUNAG","5","1","45","1000cc","8","","22.363","","1:23.084","0","7","1129.626","5","159.581","94.748","93.695","29.400000000000002","0"
"JONEL MALLARI","6","1","9","1275 B","7","","26.999","","1:50.083","0","7","1156.625","2","160.382","94.275","91.508","29.400000000000002","0"
"JUN MALLARI","7","4","05","OPEN PRO","10","","1.330","","1:51.413","1:51.413","7","1157.955","2","161.806","93.445","91.403","29.400000000000002","0"
"RAFFY LOCSON","8","2","50","1275 B","9","","2.570","","1:53.983","3.9","7","1160.525","5","164.271","92.043","91.2","29.400000000000002","0"
"AL CEVERO","9","2","31","1000cc","11","","1 Lap","","1 Lap","1 Lap","6","1115.882","4","184.232","82.07","81.299","25.200000000000003","0"
"FERDIE RAQUELSANTOS","10","2","5678","1275 A","6","","1 Lap","","2 Laps","2 Laps","5","789.811","5","155.783","97.058","95.719","21.0","0"
"ARVIR GERVACIO","11","3","14","1275 B","5","","48.068","","2 Laps","2 Laps","5","837.879","2","160.556","94.173","90.228","21.0","0"
"DINO DE JESUS","12","3","10","1275 A","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
