"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Classic Apirated Cup","1073744084","Final ","Race","2019-08-18 05:50:00 UTC","2019-08-18 06:09:27 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-phimos/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOMA MONTANER","1","1","88","CAC A","2","","","","","0","7","1005.724","2","142.315","106.243","105.238","29.400000000000002","0"
"FILOMENO GULFIN","2","2","29","CAC A","1","","0.872","","0.872","0.872","7","1006.596","7","142.633","106.006","105.146","29.400000000000002","0"
"FUMIHIKO YOKOYAMA","3","1","27","CAC B","6","","44.174","","45.046","0","7","1050.77","5","146.903","102.925","100.726","29.400000000000002","0"
"BIENVENIDO OCAMPO JR","4","3","26","CAC A","3","","7.399","","52.445","52.445","7","1058.169","6","148.27","101.976","100.022","29.400000000000002","0"
"MICHAEL ALBANA","5","2","6","CAC B","4","","10.666","","1:03.111","18.065","7","1068.835","4","151.634","99.714","99.024","29.400000000000002","0"
"SHAREEF VALENZUELA","6","1","199","CAC JR","5","","36.742","","1:39.853","0","7","1105.577","5","153.503","98.5","95.733","29.400000000000002","0"
"GARY VALENZUELA","7","1","99","CAC C","8","","5.877","","1:45.730","0","7","1111.454","7","156.847","96.4","95.227","29.400000000000002","0"
"ROBERT MACAPAGAL","8","2","22","CAC C","9","","1.186","","1:46.916","1.186","7","1112.64","7","156.64","96.527","95.125","29.400000000000002","0"
"JONATHAN BIGLANG AWA","9","2","153","CAC JR","11","","51.522","","2:38.438","58.585","7","1164.162","2","161.137","93.833","90.915","29.400000000000002","0"
"JAIME BIGLANG AWA","10","3","53","CAC C","12","","1 Lap","","1 Lap","1 Lap","6","1061.921","3","174.607","86.594","85.43","25.200000000000003","0"
"JUAN DIEGO MACAPAGAL","11","3","122","CAC JR","7","","1 Lap","","2 Laps","2 Laps","5","778.376","5","153.971","98.2","97.125","21.0","0"
"P.J. RELIGIOSO","12","4","18","CAC C","10","","2 Laps","","4 Laps","4 Laps","3","486.119","3","158.61","95.328","93.31","12.600000000000001","0"
