"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744098","Grid Race - Batch 1","Race","2019-08-18 08:10:00 UTC","2019-08-18 08:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MARTIN","1","1","361","GRP 1","6","6","","","","0","5","572.334","2","133.873","112.943","132.091","21.0","0"
"DONALD FREW","2","2","324","GRP 1","4","4","0.255","","0.255","0.255","5","572.589","2","132.759","113.891","132.032","21.0","0"
"DOMINIQUE BONN","3","3","225","GRP 1","5","5","1.034","","1.289","1.289","5","573.623","2","133.159","113.548","131.794","21.0","0"
"ARTURO PASAO JR","4","4","319","GRP 1","2","2","","","","6.906","5","579.24","2","133.755","113.043","130.516","21.0","0"
"DOUGLAS MANINGDING","5","1","376","GRP 2","7","1","15.955","","15.955","0","5","595.195","2","136.967","110.392","127.017","21.0","0"
"RALPH TAN","6","2","350","GRP 2","8","2","7.629","","23.584","7.629","5","602.824","4","137.83","109.7","125.41","21.0","0"
"JERWIN JOSON","7","1","213","GRP 3","16","3","1.927","","25.511","0","5","604.751","2","139.696","108.235","125.01","21.0","0"
"EDUARDO SUIZA","8","5","334","GRP 1","1","1","0.457","","25.968","32.874","5","605.208","2","128.424","117.735","124.916","21.0","0"
"RJ LANTING","9","2","302","GRP 3","19","6","4.695","","30.663","5.152","5","609.903","2","140.041","107.968","123.954","21.0","0"
"JOMA MONTANER","10","3","88","GRP 2","12","5","0.536","","31.199","15.244","5","610.439","4","141.397","106.933","123.845","21.0","0"
"JESS GARCIA","11","6","310","GRP 1","3","3","1.845","","33.044","39.95","5","612.284","3","134.576","112.353","123.472","21.0","0"
"ARMAND MARCAIDA","12","3","223","GRP 3","14","1","2.425","","35.469","9.958","5","614.709","4","142.498","106.107","122.985","21.0","0"
"PATRICK TIU","13","4","354","GRP 3","17","4","6.069","","41.538","16.027","5","620.778","2","142.46","106.135","121.783","21.0","0"
"FRANKLIN ONG","14","5","341","GRP 3","21","8","5.839","","47.377","21.866","5","626.617","5","143.377","105.456","120.648","21.0","0"
"JC ALBERTO","15","1","375","GRP 4","13","","0.842","","48.219","0","5","627.459","5","144.974","104.295","120.486","21.0","0"
"PAUL ONGCUANGCO","16","2","357","GRP 4","24","2","1.177","","49.396","1.177","5","628.636","2","144.364","104.735","120.26","21.0","0"
"MARCUS TIMBOL","17","6","335","GRP 3","20","7","0.561","","49.957","24.446","5","629.197","2","143.734","105.194","120.153","21.0","0"
"CARLO ALVAREZ","18","3","230","GRP 4","27","5","1.466","","51.423","3.204","5","630.663","2","143.686","105.229","119.874","21.0","0"
"ANTHONY LANTING","19","4","368","GRP 4","23","1","0.416","","51.839","3.62","5","631.079","3","144.845","104.387","119.795","21.0","0"
"DUSTINE CENA","20","5","331","GRP 4","26","4","1.489","","53.328","5.109","5","632.568","3","144.873","104.367","119.513","21.0","0"
"JOHN URTOLA","21","6","312","GRP 4","33","9","1.994","","55.322","7.103","5","634.562","5","144.192","104.86","119.137","21.0","0"
"PHILLIPE GUST","22","7","307","GRP 4","28","6","4.323","","59.645","11.426","5","638.885","3","146.435","103.254","118.331","21.0","0"
"ROYCE SARMIENTO","23","8","369","GRP 4","32","8","2.259","","1:01.904","13.685","5","641.144","3","146.839","102.97","117.914","21.0","0"
"JEFF POBADORA","24","9","345","GRP 4","34","10","0.382","","1:02.286","14.067","5","641.526","3","146.264","103.375","117.844","21.0","0"
"AMIEL BARQUEZ","25","10","323","GRP 4","25","3","0.709","","1:02.995","14.776","5","642.235","3","144.354","104.743","117.714","21.0","0"
"MC AGAPITO","26","11","337","GRP 4","39","15","0.871","","1:03.866","15.647","5","643.106","3","146.164","103.445","117.554","21.0","0"
"PAULO AGREGADO","27","12","370","GRP 4","38","14","0.289","","1:04.155","15.936","5","643.395","3","146.657","103.098","117.502","21.0","0"
