"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 5","1073742250","Distance Race G5","Race","2022-05-29 20:30:00 UTC","2022-05-29 21:03:53 UTC","PROVISIONAL","20","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas Micich","1","1","92","SMT","3","2","","","","0","20","1950.496","5","97.561","83.025","83.056","45.0","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Will Schrader","2","2","87","SMT","1","1","0.238","","0.238","0.238","20","1950.734","10","97.586","83.004","83.046","45.0","0","5","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White Red"
"Jason Rawlins","3","1","20","SM","2","1","0.472","","0.710","0","20","1951.206","2","97.46","83.111","83.026","45.0","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Kyle Keenan","4","3","17","SMT","6","4","12.433","","13.143","13.143","20","1963.639","2","98.269","82.427","82.5","45.0","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata"
"Ryan Gutile","5","2","116","SM","4","2","0.369","","13.512","12.802","20","1964.008","4","98.071","82.593","82.484","45.0","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Kyle Freiheit","6","4","74","SMT","5","3","4.408","","17.920","17.92","20","1968.416","18","98.168","82.512","82.3","45.0","0","5","Redmond WA","SMT","344336","GLOC","TFR","Mazda MIata","Black/Green"
"David Varco","7","3","98","SM","8","3","14.769","","32.689","31.979","20","1983.185","13","99.094","81.741","81.687","45.0","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"James Wetter","8","5","73","SMT","7","5","1.636","","34.325","34.325","20","1984.821","16","98.83","81.959","81.619","45.0","0","5","Bainbridge Island WA","F","240624","27","Kingston Mini Storage | G-Loc","Mazda Miata","Green"
"Dan Twomey","9","6","77","SMT","10","7","4.085","","38.410","38.41","20","1988.906","8","99.565","81.354","81.452","45.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Adam Smalley","10","7","68","SMT","9","6","10.399","","48.809","48.809","20","1999.305","12","99.655","81.28","81.028","45.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"Dave Dunning","11","8","43","SMT","12","9","17.819","","1:06.628","1:06.628","20","2017.124","2","100.403","80.675","80.312","45.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Ed Iverson","12","9","9","SMT","13","10","0.314","","1:06.942","1:06.942","20","2017.438","3","100.211","80.829","80.3","45.0","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Dave Sutherland","13","10","62","SMT","11","8","4.174","","1:11.116","1:11.116","20","2021.612","6","100.517","80.583","80.134","45.0","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Shane Vorderstrasse","14","11","119","SMT","14","11","1 Lap","","1 Lap","7.309","19","1957.805","16","102.063","79.363","78.608","42.75","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
"Jeremy Kinzer","15","12","22","SMT","15","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lebanon OR","O","647558","96","A2 Storage","Mazda Miata","White"
