"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 5","1073742247","Practice G5","Practice","2022-05-28 17:15:00 UTC","2022-05-28 17:31:38 UTC","PROVISIONAL","8","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas Micich","1","1","92","SMT","2","1","","","","0","8","925.044","8","98.879","81.918","70.051","18.0","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Will Schrader","2","2","87","SMT","7","5","0.248","","0.248","4.028","8","929.072","8","99.127","81.713","69.747","18.0","0","5","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White Red"
"Jason Rawlins","3","1","20","SM","1","1","0.194","","0.442","0","8","919.278","8","99.321","81.554","70.49","18.0","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Ryan Gutile","4","2","116","SM","5","2","0.173","","0.615","14.56","8","933.838","7","99.494","81.412","69.391","18.0","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Dan Twomey","5","3","77","SMT","6","4","1.196","","1.811","28.56","8","953.604","8","100.69","80.445","67.953","18.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Adam Smalley","6","4","68","SMT","10","7","0.336","","2.147","27.814","8","952.858","8","101.026","80.177","68.006","18.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"David Varco","7","3","98","SM","9","3","0.027","","2.174","35.689","8","954.967","8","101.053","80.156","67.856","18.0","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Kyle Keenan","8","5","17","SMT","8","6","0.370","","2.544","5 Laps","3","431.651","2","101.423","79.864","56.295","6.75","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata"
"Dave Sutherland","9","6","62","SMT","3","2","0.523","","3.067","34.47","8","959.514","8","101.946","79.454","67.534","18.0","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Dave Dunning","10","7","43","SMT","4","3","0.542","","3.609","33.046","8","958.09","8","102.488","79.034","67.635","18.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Kyle Freiheit","11","8","74","SMT","11","8","0.824","","4.433","4 Laps","4","550.077","3","103.312","78.403","58.901","9.0","0","5","Redmond WA","SMT","344336","GLOC","TFR","Mazda MIata","Black/Green"
"James Wetter","12","9","73","SMT","12","9","0.788","","5.221","3 Laps","5","659.343","5","104.1","77.81","61.425","11.25","0","5","Bainbridge Island WA","F","240624","27","Kingston Mini Storage | G-Loc","Mazda Miata","Green"
"Ed Iverson","13","10","9","SMT","13","10","0.345","","5.566","3 Laps","5","663.283","5","104.445","77.553","61.06","11.25","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
