"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742236","Qualify G2","Qualifying","2022-05-28 18:00:00 UTC","2022-05-28 18:23:15 UTC","FINAL","11","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","57","T3","2","2","","","","0","6","658.567","6","90.796","89.211","73.797","13.5","0","2","Yakima WA","F","650748","27","fabtek","BMW 330i","Red/Wht/Blk"
"Eddie Nakato","2","2","82","T3","12","6","0.521","","0.521","1 Lap","5","613.634","4","91.317","88.702","66.0","11.25","0","2","Ann Arbor MI","F","388279","96","Cobalt Racing Brakes | AR Motorsports","BMW E46","White/Blue"
"Austin Bradshaw","3","1","41","EP","19","1","0.226","","0.747","0","7","820.684","7","91.543","88.483","69.089","15.75","0","2","Dundee Or","F","487866","96","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Scott Twomey","4","1","11","GTL","17","1","0.059","","0.806","0","10","1114.351","7","91.602","88.426","72.688","22.5","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Gamaliel Aguilar-Gamez","5","3","109","T3","3","3","1.001","","1.807","8:00.977","11","1139.544","10","92.603","87.47","78.189","24.75","0","2","Renton WA","F","434079","27","Racer on Rails | Redline Oil","BMW 330i","Grey/Teal/Purpl"
"Simon Asselin","6","4","81","T3","1","1","0.206","","2.013","8:13.595","11","1152.162","7","92.809","87.276","77.333","24.75","0","2","Sammamish WA","F","607605","27","BMW 330i","Wht/Red/Yellow"
"Ross Murray","7","5","7","T3","18","7","1.446","","3.459","3 Laps","3","448.309","3","94.255","85.937","54.204","6.75","0","2","Marina del Rey CA","F","233665","19","Hoosier","Ford Mustang","Red"
"Colin Koehler","8","1","10","T4","21","5","0.171","","3.630","0","8","940.938","3","94.426","85.781","68.867","18.0","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Bob Rygg","9","1","81x","ITE","7","1","0.015","","3.645","0","7","789.659","6","94.441","85.768","71.803","15.75","0","4","Bothell WA","F","182407","27","BP Racing","Porsche 911","Yellow"
"Mat Hennessy","10","6","58","T3","5","5","0.451","","4.096","7:06.706","10","1085.273","10","94.892","85.36","74.636","22.5","0","2","Issaquah WA","F","648123","27","BMW 330i","Black"
"Tom van Veen","11","1","66","STL","8","1","0.453","","4.549","0","4","508.726","4","95.345","84.955","63.689","9.0","0","2","Bellingham WA","F","540466","27","Red Line Oil/Hoosier/HPD/MFactory","Honda Civic CX Hatch","Red"
"Kristina Etherington","12","2","96","STL","16","2","0.193","","4.742","5:30.245","7","838.971","5","95.538","84.783","67.583","15.75","0","2","Henderson NV","F","324821_1","19","EZ Racing","Mazda RX8","Silver"
"Rick Delamare","13","2","5","T4","13","2","0.072","","4.814","4 Laps","4","535.156","3","95.61","84.719","60.543","9.0","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech | Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Roldan de Guzman","14","3","49","T4","14","3","0.804","","5.618","0 Laps","8","930.404","3","96.414","84.013","69.647","18.0","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Thad Berger","15","7","60","T3","4","4","0.249","","5.867","8:54.818","11","1193.385","9","96.663","83.796","74.662","24.75","0","2","Redmond WA","F","674181","BMW E46","Black"
"Oscar Jackson","16","4","18","T4","20","4","0.094","","5.961","4 Laps","4","561.613","2","96.757","83.715","57.691","9.0","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Kurt Frietzsche","17","2","40","EP","23","2","0.057","","6.018","7:21.74","11","1262.424","8","96.814","83.666","70.579","24.75","0","2","Mountain View CA","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Scotty B White","18","5","0","T4","6","1","1.535","","7.553","7.842","8","948.78","8","98.349","82.36","68.298","18.0","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/grn"
"Kevin Lachance","19","1","88","STU","26","","0.690","","8.243","0","3","669.084","3","99.039","81.786","36.318","6.75","0","2","Blackfalds AB","F","525504","19","Bula Enterprises Ltd.","Acura Integra","White/Blue"
"Peter Juvet","20","2","65","ITE","9","2","1.250","","9.493","2 Laps","5","636.971","4","100.289","80.767","63.582","11.25","0","4","Issaquah, WA","352161","27","Porsche","Mint Green"
"Ed Iverson","21","3","9","STL","27","","1.654","","11.147","7:45.353","5","974.079","2","101.943","79.456","41.578","11.25","0","2","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Kyle Keenan","22","1","09","BSpec","11","1","0.663","","11.810","0","4","562.081","3","102.606","78.943","57.643","9.0","0","2","Vancouver WA","F","378070","96","Team KBR  | Mazda | Cobalt Racing Brakes | Molecule","Mazda 2","White"
"Cherie Storms","23","2","1","BSpec","15","2","4.598","","16.408","9:39.142","9","1141.223","4","107.204","75.557","63.879","20.25","0","2","Langley BC","F","479293","27","WCS Motorsports / 2nd Gen Racing","Mazda 2","Black"
"Kayla Etherington","24","4","16","STL","22","3","1.040","","17.448","11:04.768","9","1173.494","8","108.244","74.831","62.122","20.25","0","2","Henderson NV","F","355962","19","EZ Racing","Mazda Miata","Black"
"Norm Benson","25","1","43","T2","10","1","2.584","","20.032","0","3","489.704","3","110.828","73.086","49.622","6.75","0","2","Paso Robles, CA","F","510588","19","Ford Mustang GT","Black"
"Kenneth Driver","26","1","28","SPU","24","","0.238","","20.270","0","3","520.652","3","111.066","72.93","46.672","6.75","0","2","Monroe WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Marvin Epps","27","2","2","T2","25","","5.198","","25.468","42.687","3","532.391","3","116.264","69.669","45.643","6.75","0","2","Huntington Beach CA","F","511477","19","Digs Motorsports","Ford Mustang","Red"
"Michael Lewis","28","2","32","GTL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Poway CA","F","113617","57","Mazda RX7 (GT3)"
"John Tritsch","29","3","40","BSpec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tigard OR","F","468160","96","Mini Cooper","Green"
