"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 5","1073742248","Qualify G5","Qualifying","2022-05-28 20:15:00 UTC","2022-05-28 20:37:38 UTC","FINAL","11","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SMT","5","5","","","","0","7","737.936","7","97.834","82.793","76.836","15.75","0","5","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White Red"
"Jason Rawlins","2","1","20","SM","9","2","0.032","","0.032","0","9","922.955","9","97.866","82.766","78.985","20.25","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Thomas Micich","3","2","92","SMT","7","6","0.461","","0.493","3:05.198","9","923.134","9","98.327","82.378","78.97","20.25","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Ryan Gutile","4","2","116","SM","6","1","0.463","","0.956","3:24.902","11","1127.857","7","98.79","81.992","78.999","24.75","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Kyle Freiheit","5","3","74","SMT","2","2","0.101","","1.057","6:29.697","11","1127.633","9","98.891","81.908","79.015","24.75","0","5","Redmond WA","SMT","344336","GLOC","TFR","Mazda MIata","Black/Green"
"Kyle Keenan","6","4","17","SMT","1","1","0.121","","1.178","1:29.27","8","827.206","6","99.012","81.808","78.336","18.0","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata"
"James Wetter","7","5","73","SMT","3","3","0.077","","1.255","6:35.369","11","1133.305","10","99.089","81.745","78.62","24.75","0","5","Bainbridge Island WA","F","240624","27","Kingston Mini Storage | G-Loc","Mazda Miata","Green"
"David Varco","8","3","98","SM","12","3","0.497","","1.752","3:57.08","11","1160.035","10","99.586","81.337","76.808","24.75","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Adam Smalley","9","6","68","SMT","4","4","0.358","","2.110","1:44.654","8","842.59","5","99.944","81.045","76.906","18.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"Dan Twomey","10","7","77","SMT","8","7","0.642","","2.752","1:43.633","8","841.569","4","100.586","80.528","76.999","18.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Dave Sutherland","11","8","62","SMT","10","8","0.329","","3.081","7:00.138","11","1158.074","10","100.915","80.266","76.938","24.75","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Dave Dunning","12","9","43","SMT","11","9","0.291","","3.372","6:59.935","11","1157.871","11","101.206","80.035","76.952","24.75","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Ed Iverson","13","10","9","SMT","14","11","1.541","","4.913","2 Laps","5","559.135","4","102.747","78.834","72.433","11.25","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Shane Vorderstrasse","14","11","119","SMT","13","10","3.915","","8.828","3 Laps","4","472.529","4","106.662","75.941","68.567","9.0","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
