"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 5","1073742249","Timed Race G5","Race","2022-05-28 23:00:00 UTC","2022-05-28 23:21:57 UTC","FINAL","11","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas Micich","1","1","92","SMT","3","2","","","","0","11","1218.378","9","111.617","72.57","73.13","24.75","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Dave Sutherland","2","2","62","SMT","11","8","4.228","","4.228","4.228","11","1222.606","8","109.865","73.727","72.877","24.75","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Will Schrader","3","3","87","SMT","1","1","5.463","","9.691","9.691","11","1228.069","9","110.572","73.255","72.553","24.75","0","5","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White Red"
"Ryan Gutile","4","1","116","SM","4","2","0.828","","10.519","0","11","1228.897","11","111.905","72.383","72.504","24.75","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Kyle Keenan","5","4","17","SMT","6","4","0.863","","11.382","11.382","11","1229.76","8","110.401","73.369","72.453","24.75","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata"
"Jason Rawlins","6","2","20","SM","2","1","10.851","","22.233","11.714","11","1240.611","8","112.429","72.045","71.819","24.75","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Kyle Freiheit","7","5","74","SMT","5","3","3.960","","26.193","26.193","11","1244.571","10","111.905","72.383","71.591","24.75","0","5","Redmond WA","SMT","344336","GLOC","TFR","Mazda MIata","Black/Green"
"Adam Smalley","8","6","68","SMT","9","6","1.458","","27.651","27.651","11","1246.029","10","112.533","71.979","71.507","24.75","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"James Wetter","9","7","73","SMT","7","5","2.473","","30.124","30.124","11","1248.502","11","113.482","71.377","71.366","24.75","0","5","Bainbridge Island WA","F","240624","27","Kingston Mini Storage | G-Loc","Mazda Miata","Green"
"David Varco","10","3","98","SM","8","3","24.759","","54.883","44.364","11","1273.261","10","115.516","70.12","69.978","24.75","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Dan Twomey","11","8","77","SMT","10","7","3.630","","58.513","58.513","11","1276.891","11","115.451","70.16","69.779","24.75","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Jeremy Kinzer","12","9","22","SMT","13","","0.576","","59.089","59.089","11","1277.467","9","115.09","70.38","69.747","24.75","0","5","Lebanon OR","O","647558","96","A2 Storage","Mazda Miata","White"
"Dave Dunning","13","10","43","SMT","12","9","14.566","","1:13.655","1:13.655","11","1292.033","8","116.196","69.71","68.961","24.75","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Shane Vorderstrasse","14","11","119","SMT","14","11","1 Lap","","1 Lap","3.798","10","1222.176","7","120.167","67.406","66.275","22.5","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
"Ed Iverson","15","12","9","SMT","13","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
