"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742237","Timed Race G2","Race","2022-05-28 21:15:00 UTC","2022-05-28 21:21:12 UTC","FINAL","12","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","57","T3","1","1","","","","0","12","1183.91","9","91.211","88.805","82.101","27.0","0","2","Yakima WA","F","650748","27","fabtek","BMW 330i","Red/Wht/Blk"
"Eddie Nakato","2","2","82","T3","2","2","0.402","","0.402","0.402","12","1184.312","9","91.079","88.934","82.073","27.0","0","2","Ann Arbor MI","F","388279","96","Cobalt Racing Brakes | AR Motorsports","BMW E46","White/Blue"
"Simon Asselin","3","3","81","T3","6","4","20.874","","21.276","21.276","12","1205.186","9","92.732","87.348","80.651","27.0","0","2","Sammamish WA","F","607605","27","BMW 330i","Wht/Red/Yellow"
"Austin Bradshaw","4","1","41","EP","3","1","3.989","","25.265","0","12","1209.175","12","92.875","87.214","80.385","27.0","0","2","Dundee Or","F","487866","96","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Gamaliel Aguilar-Gamez","5","4","109","T3","5","3","2.154","","27.419","27.419","12","1211.329","9","93.243","86.87","80.242","27.0","0","2","Renton WA","F","434079","27","Racer on Rails | Redline Oil","BMW 330i","Grey/Teal/Purpl"
"Bob Rygg","6","1","8","ITE","9","1","1.830","","29.249","0","12","1213.159","8","91.41","88.612","80.121","27.0","0","4","Bothell WA","F","182407","27","BP Racing","Porsche 911","Yellow"
"Oscar Jackson","7","1","18","T4","16","4","14.644","","43.893","0","12","1227.803","10","94.496","85.718","79.166","27.0","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Colin Koehler","8","2","10","T4","8","1","3.220","","47.113","3.22","12","1231.023","5","94.888","85.364","78.959","27.0","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Tom van Veen","9","1","66","STL","11","1","5.104","","52.217","0","12","1236.127","9","93.985","86.184","78.633","27.0","0","2","Bellingham WA","F","540466","27","Red Line Oil/Hoosier/HPD/MFactory","Honda Civic CX Hatch","Red"
"Rick Delamare","10","3","5","T4","13","2","1.217","","53.434","9.541","12","1237.344","11","94.749","85.489","78.555","27.0","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech | Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Kristina Etherington","11","2","96","STL","12","2","1.337","","54.771","2.554","12","1238.681","4","94.212","85.976","78.471","27.0","0","2","Henderson NV","F","324821_1","19","EZ Racing","Mazda RX8","Silver"
"Roldan de Guzman","12","4","49","T4","14","3","7.650","","1:02.421","18.528","12","1246.331","7","95.492","84.824","77.989","27.0","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Mat Hennessy","13","5","58","T3","10","6","14.559","","1:16.980","1:16.98","12","1260.89","2","96.129","84.262","77.088","27.0","0","2","Issaquah WA","F","648123","27","BMW 330i","Black"
"Kevin Lachance","14","1","88","STU","19","1","10.830","","1:27.810","0","12","1271.72","11","94.132","86.049","76.432","27.0","0","2","Blackfalds AB","F","525504","19","Bula Enterprises Ltd.","Honda S2000","Black"
"Kurt Frietzsche","15","2","40","EP","15","2","1 Lap","","1 Lap","1 Lap","11","1195.653","10","96.574","83.874","74.52","24.75","0","2","Mountain View CA","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Scotty B White","16","5","0","T4","18","5","7.377","","1 Lap","1 Lap","11","1203.03","1","98.01","82.645","74.063","24.75","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/grn"
"Ross Murray","17","6","7","T3","7","5","7.538","","1 Lap","26.658","11","1210.568","11","95.822","84.532","73.602","24.75","0","2","Marina del Rey CA","F","233665","19","Hoosier","Ford Mustang","Red"
"Thad Berger","18","7","60","T3","15","7","12.164","","1 Lap","38.822","11","1222.732","5","97.992","82.66","72.87","24.75","0","2","Redmond WA","F","674181","BMW E46","Black"
"Kyle Keenan","19","1","09","BSpec","22","1","22.998","","1 Lap","0","11","1245.73","6","103.453","78.296","71.524","24.75","0","2","Vancouver WA","F","378070","96","Team KBR  | Mazda | Cobalt Racing Brakes | Molecule","Mazda 2","White"
"Norm Benson","20","1","43","T2","25","1","1 Lap","","2 Laps","0","10","1200.422","10","105.52","76.763","67.476","22.5","0","2","Paso Robles, CA","F","510588","19","Ford Mustang GT","Black"
"Marvin Epps","21","2","2","T2","27","2","0.476","","2 Laps","0.476","10","1200.898","10","105.245","76.963","67.45","22.5","0","2","Huntington Beach CA","F","511477","19","Digs Motorsports","Ford Mustang","Red"
"Kenneth Driver","22","1","28","SPU","26","1","6.772","","2 Laps","0","10","1207.67","8","104.593","77.443","67.071","22.5","0","2","Monroe WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Cherie Storms","23","2","1","BSpec","23","2","20.823","","2 Laps","1 Lap","10","1228.493","10","109.193","74.181","65.934","22.5","0","2","Langley BC","F","479293","27","WCS Motorsports / 2nd Gen Racing","Mazda 2","Black"
"Kayla Etherington","24","3","16","STL","24","4","26.611","","2 Laps","18.977","10","1255.104","8","108.481","74.667","64.536","22.5","0","2","Henderson NV","F","355962","19","EZ Racing","Mazda Miata","Black"
"Michael Lewis","25","1","32","GTL","28","2","1 Lap","","3 Laps","0","9","947.763","2","92.646","87.43","76.918","20.25","0","2","Poway CA","F","113617","57","Mazda RX7 (GT3)"
"Peter Juvet","26","2","65","ITE","20","2","3 Laps","","6 Laps","6 Laps","6","720.667","4","101.077","80.137","67.438","13.5","0","4","Issaquah, WA","352161","27","Porsche","Mint Green"
"Scott Twomey","27","2","11","GTL","4","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Ed Iverson","28","4","9","STL","21","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
