"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742238","Distance Race G2","Race","2022-05-29 16:55:00 UTC","2022-05-29 17:31:47 UTC","FINAL","19","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","57","T3","1","1","","","","0","19","2078.322","18","93.916","86.247","74.05","42.75","0","2","Yakima WA","F","650748","27","fabtek","BMW 330i","Red/Wht/Blk"
"Eddie Nakato","2","2","82","T3","2","2","18.627","","18.627","18.627","19","2096.949","16","96.28","84.13","73.392","42.75","0","2","Ann Arbor MI","F","388279","96","Cobalt Racing Brakes | AR Motorsports","BMW E46","White/Blue"
"Gamaliel Aguilar-Gamez","3","3","109","T3","6","3","12.607","","31.234","31.234","19","2109.556","10","97.909","82.73","72.954","42.75","0","2","Renton WA","F","434079","27","Racer on Rails | Redline Oil","BMW 330i","Grey/Teal/Purpl"
"Simon Asselin","4","4","81","T3","8","4","28.120","","59.354","59.354","19","2137.676","8","98.755","82.021","71.994","42.75","0","2","Sammamish WA","F","607605","27","BMW 330i","Wht/Red/Yellow"
"Oscar Jackson","5","1","18","T4","15","2","0.429","","59.783","0","19","2138.105","17","96.567","83.88","71.98","42.75","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Rick Delamare","6","2","5","T4","16","3","0.740","","1:06.127","6.344","19","2144.449","18","100.058","80.953","71.767","42.75","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech | Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Kevin Lachance","7","1","88","STU","10","1","1.459","","1:07.586","0","19","2145.908","18","98.352","82.357","71.718","42.75","0","2","Blackfalds AB","F","525504","19","Bula Enterprises Ltd.","Honda S2000","Black"
"Tom van Veen","8","1","66","STL","9","1","2.264","","1:09.850","0","19","2148.172","18","99.126","81.714","71.642","42.75","0","2","Bellingham WA","F","540466","27","Red Line Oil/Hoosier/HPD/MFactory","Honda Civic CX Hatch","Red"
"Michael Lewis","9","1","32","GTL","7","2","8.069","","1:17.919","0","19","2156.241","12","100.432","80.652","71.374","42.75","0","2","Poway CA","F","113617","57","Mazda RX7 (GT3)"
"Mat Hennessy","10","5","58","T3","17","6","5.394","","1:23.313","1:23.313","19","2161.635","17","98.883","81.915","71.196","42.75","0","2","Issaquah WA","F","648123","27","BMW 330i","Black"
"Roldan de Guzman","11","3","49","T4","18","4","6.663","","1:29.976","30.193","19","2168.298","17","101.498","79.805","70.977","42.75","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Ross Murray","12","6","7","T3","12","5","1 Lap","","1 Lap","2.004","18","2080.326","15","97.702","82.905","70.085","40.5","0","2","Marina del Rey CA","F","233665","19","Hoosier","Ford Mustang","Red"
