"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Classic","1073743739","R15 - Race 4","Race","2015-09-13 19:45:00 UTC","2015-09-13 20:07:49 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Heikki Silegren","1","1","61","CL E","2","1","","","","0","11","1295.798","7","113.915","125.051","120.927","43.527","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Michael Strelbisky","2","1","778","CL F","4","2","","","52.442","0","11","1348.24","2","119.72","118.988","116.224","43.527","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Patrick Ferrier","3","2","12","CL F","5","3","","","1:09.828","17.386","11","1365.626","1","120.766","117.957","114.744","43.527","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","WOSCA"
"Stewart Brown","4","3","136","CL F","10","5","","","1 Lap","1 Lap","10","1332.288","10","127.011","112.157","106.923","39.57","0","Williamstown ON","SFR-Racing","1967 Ford Shelby GT350","MCO,WOSCA,Other"
"Kari Salo","5","1","36","CL G","8","2","","","1 Lap","0","10","1355.148","10","130.624","109.055","105.119","39.57","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Fred Biser","6","2","15","CL G","12","4","","","2 Laps","1 Lap","9","1302.437","7","139.453","102.151","98.436","35.613","0","St Thomas ON","1987 Nissan Pulsar","VARAC"
"James Sutherland","7","2","321","CL E","14","4","","","DNF","9 Laps","2","303.691","1","144.776","98.395","93.814","7.914","1","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Tim Sanderson","8","1","160","CL H","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Douglas Kurtin","9","4","72","CL F","3","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Mike Steplock","10","3","129","CL E","6","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Gord Ballantine","11","3","77","CL G","7","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Andrew Atkins","12","5","71","CL F","9","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Peter Askew","13","4","47","CL G","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Gary Allen","14","4","32","CL E","13","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Al Fergusson","15","6","24","CL F","15","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1962 Jaguar E-Type","VARAC"
