"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","GT Sprints","1073743755","P2 - Practice","Practice","2015-09-12 12:45:00 UTC","2015-09-12 12:56:57 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Matt White","1","1","99","GT4","1","","","","","0","4","506.484","3","120.303","118.411","112.503","15.828","0","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"Ray Arlauskas","2","1","266","GT2","10","","","","4.431","0","3","604.397","3","124.734","114.205","70.708","11.870999999999999","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","TLMC"
"Bryan Rashleigh","3","1","134","GT5","11","","","","5.019","0","3","601.534","3","125.322","113.669","71.044","11.870999999999999","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Terry Mueller","4","2","220","GT5","4","","","","5.631","1:24.249","5","685.783","3","125.934","113.116","103.861","19.785","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Kevin Godden","5","2","103","GT4","6","","","","5.961","56.969","4","563.453","4","126.264","112.821","101.128","15.828","0","Newmarket ON","Dave Wood Leasing","2012 Mazda 3","BARC"
"Ian Law","6","3","43","GT4","7","","","","6.489","1 Lap","3","448.988","2","126.792","112.351","95.182","11.870999999999999","1","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Daria Khachi","7","1","199","GT3","3","","","","6.706","0","5","689.932","4","127.009","112.159","103.236","19.785","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Jonathan Rashleigh","8","2","34","GT3","9","","","","7.767","1 Lap","4","680.66","3","128.07","111.23","83.714","15.828","0","Pontypool ON","My wife and Daughter","2004 Subaru STI","BARC"
"Gerald Panneton","9","3","157","GT5","2","","","","7.904","1:31.59","5","693.124","3","128.207","111.111","102.761","19.785","0","Terra Cotta ON","Braiden Tire; Eye React","2004 Mazda RX-8","BARC"
"Gregg Clifton","10","1","56","GT1","5","","","","21.906","0","4","598.466","3","142.209","100.171","95.211","15.828","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Ahmad Khodkar","11","2","241","GT2","12","","","","27.349","1 Lap","2","596.194","2","147.652","96.478","47.787","7.914","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Leroy Micallef","12","3","89","GT2","14","","","","38.963","1:12.784","2","677.181","2","159.266","89.443","42.072","7.914","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Ali Nasirpour","13","4","210","GT4","8","","","","","3 Laps","1","210.07","1","0.0","0.0","67.812","3.957","1","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Harland Goulbourne","14","4","127","GT5","13","","","","","2 Laps","1","508.336","1","0.0","0.0","28.023","3.957","0","Uxbridge ON","Total Two Way Communications","1985 BMW 325e","BMWCCT"
"Alan Morris","15","5","73","GT4","15","","","","","1:50.788","1","617.272","1","0.0","0.0","23.078","3.957","0","Oakville ON","1984 BMW 323i","BMWCCT"
