"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Classic","1073743762","R3 - Race 1","Race","2015-09-12 18:17:00 UTC","2015-09-12 18:39:38 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","1","1","","","","0","13","1246.121","8","93.583","152.22","148.611","51.440999999999995","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Heikki Silegren","2","1","61","CL E","2","1","","","22.570","0","13","1268.691","8","94.897","150.112","145.967","51.440999999999995","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Patrick Ferrier","3","1","12","CL F","3","1","","","37.841","0","13","1283.962","9","96.839","147.102","144.231","51.440999999999995","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","WOSCA"
"Douglas Kurtin","4","2","72","CL F","5","3","","","57.385","19.544","13","1303.506","8","98.049","145.287","142.069","51.440999999999995","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Michael Strelbisky","5","3","778","CL F","4","2","","","1:12.173","34.332","13","1318.294","6","98.693","144.339","140.475","51.440999999999995","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Stewart Brown","6","4","136","CL F","9","4","","","1:32.816","54.975","13","1338.937","2","100.46","141.8","138.309","51.440999999999995","0","Williamstown ON","SFR-Racing","1967 Ford Shelby GT350","MCO,WOSCA,Other"
"Mike Steplock","7","2","129","CL E","6","2","","","1 Lap","1.404","12","1270.095","6","98.55","144.548","134.59","47.483999999999995","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"James Sutherland","8","3","321","CL E","13","4","","","1 Lap","7.112","12","1275.803","6","102.58","138.869","133.988","47.483999999999995","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Gord Ballantine","9","1","77","CL G","8","1","","","1 Lap","0","12","1278.04","6","103.388","137.784","133.754","47.483999999999995","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Peter Askew","10","2","47","CL G","11","3","","","1 Lap","27.551","12","1305.591","5","107.138","132.961","130.931","47.483999999999995","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Andrew Atkins","11","5","71","CL F","10","5","","","2 Laps","2 Laps","11","1273.435","9","112.189","126.975","123.051","43.527","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Fred Biser","12","3","15","CL G","12","4","","","2 Laps","1:11.801","11","1349.841","9","120.064","118.647","116.086","43.527","0","St Thomas ON","1987 Nissan Pulsar","VARAC"
"Al Fergusson","13","6","24","CL F","11","6","","","DNF","7 Laps","6","719.026","5","114.632","124.269","118.871","23.741999999999997","1","Guelph ON","1962 Jaguar E-Type","VARAC"
"Gary Allen","14","4","32","CL E","7","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Kari Salo","15","4","36","CL G","10","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
